Netzbetreiber ;Mittelhessen Netz GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Zeitraum;01.01.2023 - 31.12.2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Jahresh�chstlast;65747,6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Einheit;kW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;00:00:00;00:15:00;00:30:00;00:45:00;01:00:00;01:15:00;01:30:00;01:45:00;02:00:00;02:15:00;02:30:00;02:45:00;03:00:00;03:15:00;03:30:00;03:45:00;04:00:00;04:15:00;04:30:00;04:45:00;05:00:00;05:15:00;05:30:00;05:45:00;06:00:00;06:15:00;06:30:00;06:45:00;07:00:00;07:15:00;07:30:00;07:45:00;08:00:00;08:15:00;08:30:00;08:45:00;09:00:00;09:15:00;09:30:00;09:45:00;10:00:00;10:15:00;10:30:00;10:45:00;11:00:00;11:15:00;11:30:00;11:45:00;12:00:00;12:15:00;12:30:00;12:45:00;13:00:00;13:15:00;13:30:00;13:45:00;14:00:00;14:15:00;14:30:00;14:45:00;15:00:00;15:15:00;15:30:00;15:45:00;16:00:00;16:15:00;16:30:00;16:45:00;17:00:00;17:15:00;17:30:00;17:45:00;18:00:00;18:15:00;18:30:00;18:45:00;19:00:00;19:15:00;19:30:00;19:45:00;20:00:00;20:15:00;20:30:00;20:45:00;21:00:00;21:15:00;21:30:00;21:45:00;22:00:00;22:15:00;22:30:00;22:45:00;23:00:00;23:15:00;23:30:00;23:45:00;;;;
22.07.2023;26237,7119;25267,73879;24339,65663;23576,27105;23051,66767;22465,92417;21924,4174;21606,24284;20963,76754;20745,34963;20453,23317;20323,41641;20225,32724;20161,13673;20187,35454;20075,81158;20090,96985;19859,85781;20124,23216;20248,86494;21302,64717;20525,52857;20653,64038;20782,66527;21635,7505;22129,26367;22964,80005;23354,2835;24568,83292;25784,83392;26776,44944;27992,01256;29039,9616;30609,76464;31850,85459;33176,44066;34237,61012;35576,18708;35892,20851;36061,27223;37536,10551;38157,94784;37908,61605;40889,54393;38318,34944;38284,19782;40334,2849;39385,04045;39162,30095;39114,25104;39188,42898;40817,65972;43279,73916;36078,18656;39020,06298;36014,72091;35938,65991;34559,19097;38472,03911;37515,07506;34717,49708;35389,09076;34395,15978;31429,20137;33234,65856;34285,87244;32830,7935;34367,59994;36057,84019;34940,07481;35541,92379;35176,85501;37631,50558;36049,39591;35880,37866;35597,93072;35434,47724;35923,85721;35538,28672;34880,60258;35051,07777;34319,77403;34100,80642;33673,90946;33388,6654;33081,91002;33269,56593;33462,18203;33489,99665;32274,35015;31500,74159;30343,7643;29561,76951;28487,22289;27568,7401;26793,0218;;;;
23.07.2023;25656,46219;24564,30864;23979,17657;23248,82811;22990,46665;22228,54468;21798,71079;21462,42048;21069,58928;20468,29645;20245,87262;20246,89179;20008,95165;19765,29231;19636,09619;19609,54961;19602,69409;19446,27589;19392,28068;19206,42926;19752,81986;19475,31691;18968,44121;18972,21447;19702,83915;19826,54794;20359,5258;20899,13087;21956,64505;23127,14944;23543,38152;24339,44118;26521,5024;29065,68707;27628,37492;30024,22308;31268,87158;32753,84711;33025,127;32274,08695;31700,00773;34303,74529;34437,96636;35381,09197;36558,10608;39147,79596;38834,50528;39995,28485;41270,17888;40961,09848;39851,68492;43850,41202;37209,90507;34545,39497;40283,52713;38817,64659;37483,3417;37404,47322;37041,94569;36187,63611;35016,05653;34267,6116;33676,92379;36675,12208;34226,93257;36574,90888;37769,63794;34814,40478;34140,77622;35659,05052;36516,19239;37581,86036;37437,04035;37738,85488;37921,39684;37861,10031;38157,22182;37939,8486;37700,62993;37014,27824;36143,02394;35019,34959;34776,75709;34226,25124;34237,13518;33479,74443;33256,09789;33873,05537;33488,90327;32461,7259;30951,32445;29530,85403;28251,7713;26913,4303;26075,42195;25170,50876;;;;
24.07.2023;24029,13749;23129,01673;22548,37677;22100,1057;21321,90935;20833,64681;20500,81331;20248,47469;20016,17597;19759,24049;19420,44865;19296,49064;19408,91322;19368,58387;19412,3794;19303,62246;19644,50554;19730,47692;19784,43268;20127,53301;21286,14954;21353,31765;21260,99306;21794,35393;23686,18166;24649,70721;25570,15536;26772,49467;27883,05901;29092,58273;30989,66997;31628,11831;34956,26397;34169,53389;34210,10485;35998,14653;35682,982;37033,82509;38740,76337;38287,76996;40610,38876;40203,40827;40271,16831;38008,04804;41361,19282;42566,59557;41356,06054;41096,85825;40407,19874;39972,89192;43616,59067;37078,51246;39225,81906;40498,30847;40763,40601;40162,49094;39396,03242;35974,02439;36320,73207;36060,84425;36914,65647;40790,96044;35773,97304;39653,60506;36959,84396;37500,04147;38012,59951;36618,43696;37949,65362;41959,47991;37533,91023;40463,44184;40477,7669;40601,82908;41287,24197;41223,21983;39413,40696;39808,03329;40238,62457;39728,33805;38456,94476;37541,65175;37164,09042;36468,15613;35758,41316;35452,41499;35504,03493;35775,53433;35653,66814;34092,70726;32293,75131;31184,50973;29844,39394;28409,01154;27467,89682;26152,22772;;;;
25.07.2023;24868,70721;23923,31401;23361,21331;22629,98014;22079,16834;21159,05358;20830,97277;20605,36553;20337,99305;20248,51643;20012,54183;19724,40025;19805,33823;19654,6268;19693,80239;19664,00925;19985,22757;19979,228;20200,62679;20334,68126;21750,83189;21997,98742;22010,9384;22491,23386;24208,4288;25172,84741;26054,83309;26830,16631;28792,9937;29855,83854;30837,2156;31840,88176;33161,57436;34234,39738;34814,08873;36324,43592;37270,83879;37578,64155;38262,58448;39359,95162;40212,07245;40582,87126;41150,95141;42572,68305;42012,20179;42722,00212;43584,71891;44168,85377;43359,87899;45534,60388;44880,80133;41724,58071;45250,31154;44058,66526;40410,74234;40501,21929;36706,59044;36634,30738;36674,59315;39699,82848;38425,82016;35079,87865;38078,08303;39796,03957;40175,29831;38213,44728;37290,643;37142,29034;37494,56263;38980,36761;39108,20437;40481,44555;41199,2208;42304,76452;41183,58332;40816,17785;41059,85794;41243,41396;40821,91139;40244,23777;39420,22049;39243,80217;38273,58219;37416,00306;36579,27348;36736,03157;36920,87708;36232,3336;35753,15946;33901,78607;32495,09968;31020,44201;29576,59087;28403,07262;27184,96121;26115,20317;;;;
26.07.2023;25025,62632;24062,32121;23206,65557;22579,41561;21887,50942;21378,16486;20921,51308;20718,10743;20337,76077;20209,86456;20006,86422;20025,41248;20020,49138;19865,90263;20017,47649;20024,40151;20191,46347;20252,93486;20571,43985;20718,1689;22347,16919;22360,65776;23175,65861;22992,34223;24594,63503;25492,74647;26789,81315;27549,36542;29026,4465;30090,14924;31639,03463;32321,23757;33590,12534;34086,43344;34556,21808;35502,18457;37695,69474;38119,6184;36574,82996;37584,69916;39355,1423;37043,92843;35975,28076;37598,57743;39866,05093;38333,92667;36801,72714;41640,17379;45550,05921;43880,61004;43989,5026;41601,95403;37446,21199;34970,80342;39395,36555;33142,08098;37442,49331;35403,86183;33342,86882;32416,13182;38347,45509;42810,92735;33037,25826;32309,01636;39322,74233;35565,42315;34871,19356;35414,71745;35937,19195;37642,62723;42433,82773;40982,50105;41194,29354;39256,12414;41085,00573;39638,9142;39895,3364;38832,14936;39201,89223;38218,51413;37953,04908;37423,09988;37553,08136;36411,54326;35907,27064;35602,87563;35670,55641;36097,57166;35875,73811;33924,57392;32686,11068;31209,43457;29606,08295;28236,67818;27117,4072;25863,06674;;;;
27.07.2023;25086,26528;23902,1391;23580,7763;22566,48476;21751,24738;21424,87449;20870,53514;20629,15291;20486,27956;20276,18374;19821,80217;19731,28052;19818,86837;19553,5113;19685,21515;19570,25648;19812,13376;19784,28634;20108,06622;20426,77501;21606,51512;21712,07007;22323,75002;22390,08656;24367,24209;24397,00462;26020,85799;26946,61924;29236,34519;30251,02449;31045,21012;31588,42942;33439,68768;34415,0552;34834,85779;35572,56358;36596,08123;37770,01132;38482,51819;39088,02683;39720,03202;39767,09278;39767,88523;41018,35781;41484,32706;42566,73237;43095,86656;42514,42029;43061,53376;43778,15758;43376,32346;43093,1712;43767,44364;42169,27668;42532,4024;42600,33875;41594,0936;42407,95919;42816,69128;41442,6555;42229,12112;41980,88968;41297,90523;41896,6208;40567,74387;40304,67652;40590,97989;40430,50182;39861,40762;40081,70513;41396,58175;42671,23064;42721,08071;43020,61821;42763,66617;42849,60502;42309,75789;42342,53001;41711,74067;41029,48879;40294,71934;39824,56383;39080,97991;38202,89231;37477,92061;37705,96103;37756,96391;36986,98503;36281,68601;34592,27605;33134,08864;31663,24291;30639,42741;28837,89116;27832,3016;26612,73407;;;;
28.07.2023;25570,39672;24618,4544;23838,21286;23293,62711;22412,51023;21995,31126;21399,70552;21045,66837;20719,47823;20770,46717;20509,78933;20430,84624;20424,76277;20332,53685;20168,19823;20303,79788;20442,15142;20327,89778;20819,07335;20818,68977;22074,19065;22731,15053;22348,15069;22774,12183;24185,9665;25063,77431;26318,36827;27335,9826;28794,86844;29948,70619;31076,5163;32253,05149;33492,76638;34912,39028;35858,40118;36857,98006;38375,63488;38138,3885;38531,38876;40199,14176;41920,77256;41326,24897;40121,00938;40965,13554;41744,17659;42237,0498;42090,49281;40369,27777;41594,80898;40511,21189;40953,11748;40823,66658;38065,8466;38556,7654;40324,23852;35534,9216;41276,98374;35111,59468;33035,45682;35525,97168;40063,07495;39435,83372;40245,41442;39933,82592;36666,37152;37784,4967;36906,55573;37684,91617;39237,45882;40051,88668;39935,01429;40002,94745;40414,34013;40681,40769;39406,07978;38817,92217;39344,95174;38973,38995;38665,20817;38810,64824;38144,37067;37230,07247;36637,66401;35840,31992;35711,7686;36526,30148;36274,75972;35743,71853;35061,47137;33620,44641;32410,11373;31395,52115;30200,77414;28999,66399;27841,29359;26941,16384;;;;
29.07.2023;26039,46434;25004,86577;24514,26188;23584,60774;23091,08395;22426,3058;22042,31382;21555,8638;21058,37451;20830,46721;20504,01112;20228,10766;20207,52878;19978,96951;20009,75077;20060,96433;20226,16883;20029,78193;20200,56355;20049,46864;20726,42999;21059,8317;20762,55439;20585,15315;21963,27089;21968,14422;22568,34372;22724,38647;23541,72809;24605,27491;25377,97779;26596,26689;27860,68498;28962,00039;30157,24166;30775,52201;32207,34569;33901,92835;35602,34406;35509,18212;36493,69954;40916,32287;39175,82843;38627,21915;38526,82285;39061,31062;40103,42078;40848,08919;38555,26202;38075,5811;39036,23676;38780,02327;43266,97986;45124,67472;43090,60399;35335,43123;32785,98808;34752,45741;33864,6689;33847,25767;33853,96231;36247,74261;36467,35736;33707,20915;36274,10931;38641,58825;31566,60883;29804,19257;34555,7972;37359,6612;38360,51616;37233,73506;37293,30096;39049,09892;37894,26635;35662,56269;35666,62985;35791,37117;36532,41106;36526,866;35635,22938;35036,85928;34774,42992;34205,50829;34101,78429;33858,14484;34314,31095;34455,96035;33818,33755;32829,24364;31636,27286;30663,62089;29707,56433;28858,11571;27476,90362;26760,3508;;;;
30.07.2023;25757,61632;24966,41987;24465,91466;23651,39425;23226,32823;22720,64588;22173,9215;21817,00276;21341,2772;20975,06874;20715,62997;20357,07784;20309,14859;20037,73245;19851,08696;19778,73062;19976,00278;19763,31591;19818,70633;19626,04195;20059,36208;20125,60272;19525,48879;19159,3101;19685,37673;19553,86633;20453,50693;21172,34587;21871,13305;22504,5706;23533,81348;24699,18843;25904,33467;27569,79242;28664,91089;29016,49303;29445,2832;31138,49858;32200,01862;32017,84667;35063,1751;33208,20105;35150,6026;36626,72861;37155,50536;38370,47022;40455,14966;41383,96624;42410,41584;41552,95437;40235,77616;40191,80548;38289,93781;37013,42848;35924,63925;37583,63211;42184,00708;37390,15874;35903,81849;26380,68734;33668,60485;30962,03319;26915,51732;31342,67759;28722,47006;35802,05403;27188,25241;32917,43191;33032,75959;34174,59228;33219,25094;35909,24682;35765,49489;35978,57374;33664,61454;36295,34568;36294,71673;36871,16647;37158,04353;36234,60433;35646,37688;35032,25181;34839,70555;34357,9725;34232,63943;34664,65382;34951,95786;34325,83172;33306,30111;31875,86944;30625,24948;29166,43365;27933,1004;27142,84506;26023,07414;25016,57868;;;;
31.07.2023;23949,8334;22966,82191;22527,3408;21584,69194;21252,50611;20813,68869;20430,91569;20077,10292;19973,52003;19515,9752;19528,7167;19230,53574;19427,89639;19190,978;19235,19916;19204,49664;19428,49213;19328,58663;19673,03317;19863,16579;21204,88161;21581,83421;21769,75088;21757,41894;23268,61023;24032,47884;24982,31604;25979,25051;28026,80128;29164,89451;29942,40307;30526,26628;32277,7537;32880,75926;33521,90431;34178,45325;35958,09302;36362,22467;36720,86826;38137,16496;38666,99429;40167,97791;41496,95275;38788,61929;40384,31318;40752,07724;41910,58361;42168,35184;41897,2122;43077,72602;43021,01241;41987,20851;42756,19639;42497,74629;42028,12698;40300,67344;38656,28327;38966,12011;38512,66388;35698,24181;38020,46647;39276,21909;37244,94972;37745,33214;38616,76123;38375,32324;38561,2759;39373,9857;38063,72553;39162,94394;39305,91395;39450,3534;40644,02266;41097,43224;40792,69158;41034,84593;41320,35925;40349,41487;39940,5896;39519,20355;38725,60507;37999,67273;37369,72571;37160,52287;37507,09008;37728,97748;37222,91054;36190,18718;35163,28916;33012,33264;31353,81654;30888,15949;29292,9614;28389,50778;27318,75079;26370,25107;;;;
01.08.2023;25174,45452;24101,59611;23445,38081;22740,88119;22436,54565;21783,58826;21202,72314;20992,66485;20570,72685;20539,82103;20285,49488;20217,56117;19965,38606;19857,44029;19856,09739;19797,8998;20263,20084;20101,40057;20373,91645;20615,32374;21943,09027;22525,12235;23084,15878;23908,01799;24877,75015;25379,48087;26617,18587;27447,01185;28845,18183;29973,52795;30479,39374;31847,09509;33407,98313;33483,34418;34338,96613;35236,89278;36413,83077;36630,61543;36299,63343;40849,47198;37829,19006;37584,77605;36899,50182;33800,34847;38121,0142;35000,93821;39102,99778;45003,13406;38772,79485;38399,85654;44381,37236;38341,64679;40805,61561;30078,04237;33050,13303;32905,97192;35315,98288;36575,21164;36327,82152;30816,5611;31163,37048;29307,99049;39550,00484;38182,10405;33201,35846;32130,02632;34725,80947;38249,98138;33838,27045;34964,51333;36920,31406;37080,09206;38983,77704;40058,05007;40507,9806;38201,43374;38054,44438;38756,65767;38908,11085;38961,57145;38088,26948;37783,92401;36901,08373;36491,72712;36210,56355;36346,03247;36800,28789;36549,09024;35500,75821;33837,64768;32040,19752;30933,7541;29684,53436;28141,8365;27346,98169;25999,56516;;;;
02.08.2023;24970,83457;24031,7815;23579,18486;22636,73585;21508,55074;21057,68308;21077,21042;20422,15352;20268,72522;19943,11946;19854,02746;19581,2376;19467,81602;19658,35664;19639,03812;19698,56545;19785,15204;19877,05978;20380,45555;20368,29192;21721,20711;22086,76567;22844,69224;22206,63616;24135,48572;25064,91864;26164,53438;26944,14781;28299,57125;29328,23043;30621,83128;31782,61682;33401,30804;33929,41013;34541,27577;35344,96428;35452,90589;36137,77295;37610,34584;38102,26001;39198,8952;38804,57304;40323,45121;40307,29362;40598,41641;42415,18621;42123,2557;42272,41397;44074,73202;43695,59053;43275,95557;43319,3721;41982,86509;41408,28947;40943,43945;41181,93412;41512,48959;41105,606;39901,88872;41404,36453;38978,94939;36776,48789;37693,95353;38856,26132;42164,68417;38915,15733;38025,52987;39312,06656;40118,56925;41303,48438;38389,02445;39610,13876;38801,31706;38300,13229;38630,23322;38822,19849;38037,07088;38454,8291;37909,32171;37851,03785;38130,06882;37702,85172;37072,17653;36918,35753;36796,57226;37475,80623;37201,16362;36590,43053;35573,61029;34017,91146;32692,98693;30427,97991;28949,43818;28818,84019;27251,53379;26686,91603;;;;
03.08.2023;25711,07153;23975,87358;23191,61751;22536,00561;22274,39577;21890,26917;21406,22872;20805,60314;20588,93684;20343,37717;20056,87055;19844,45564;20039,83372;19810,60442;20076,77502;19638,76149;20106,23335;20247,68665;20443,14635;20682,28548;22025,95888;22151,51202;23003,95639;22720,89968;24284,32188;25126,91306;25863,21769;26616,91821;27732,56957;28803,26467;29998,52843;31252,68068;33054,38105;34067,58153;34969,7742;35651,74029;36761,48158;37292,24641;37662,92265;38565,7947;38747,25725;39664,53983;39659,6537;40039,38893;40086,23912;41496,3672;42493,15385;43148,78623;41355,72325;42054,18142;41254,15294;42620,11414;41901,24751;42442,87559;41588,12111;40537,73473;40195,22206;40835,6599;40381,5732;39894,30648;41278,30299;37072,75601;37689,5653;37035,88492;37152,62833;39393,0894;37170,6231;38983,36614;42183,79567;41300,95384;39935,58418;40241,18152;42000,80048;41376,55396;39800,97511;40220,49123;40570,85299;41660,86104;40118,97659;39768,14514;38912,31482;37892,1607;37377,81267;37019,90236;36901,36856;37457,98544;37664,59486;37032,71173;36025,70088;34352,59886;32995,21294;31590,39346;30166,4635;28721,25685;27391,57419;26545,83814;;;;
04.08.2023;25469,28019;24578,21154;23274,44678;22473,19645;22001,88049;21435,03791;20989,47095;20710,73087;20645,22689;20148,7511;19995,33402;19665,78832;19717,85596;19847,94191;19905,55132;19733,47132;20053,10611;19932,10302;20501,08456;20531,79168;22032,53043;22141,31289;22767,00339;22448,45045;24051,63873;25126,43585;26451,32907;27007,4904;28062,08256;29145,5739;30115,55275;30928,12295;32632,76844;32825,56728;33810,79616;34636,73888;35845,81389;36474,76486;36974,90881;37092,75264;37685,76971;39472,21254;39968,63252;40741,06637;41692,13689;41702,64304;42168,12831;43452,84108;44459,80141;43334,58663;39707,65831;40465,43181;37285,53744;35237,46317;34463,09409;32828,04203;35843,9242;34441,47736;36165,23652;35404,812;34709,86564;28413,09754;34696,62375;37496,86635;38282,83855;32440,94735;31354,5985;36801,60047;40143,81755;39788,48692;33751,09166;33957,27669;36207,05388;35787,70865;37085,17308;37841,82106;37605,99137;37075,29829;36706,87975;37083,33495;36602,20619;35762,66194;35241,33207;34642,94081;34550,63948;35110,52245;35950,13119;34977,02093;34106,10956;32810,79351;31743,13715;30840,86257;29410,1052;28220,31129;27354,20463;26413,87564;;;;
05.08.2023;25237,94519;24267,60346;23853,95205;23165,16922;22538,46425;22097,67001;21707,24217;21158,47315;20748,36513;20142,81396;19750,15965;19702,35263;19776,43564;19483,60733;19549,07888;19396,9437;19488,22727;19490,69589;19667,43055;19484,28606;20411,01127;20583,36174;20983,04372;20423,19938;21075,96572;21410,12593;21556,99314;22084,35953;23801,40197;24725,13883;25730,82666;26033,47459;28639,10288;29951,74808;30792,11536;31134,84035;32664,28088;34861,41982;35613,60372;33916,46577;33228,89791;31511,02051;32725,38717;37978,76179;35982,19454;35282,38529;37196,00304;34586,35208;33443,59299;38008,02594;40506,76137;37878,38608;34469,17132;35456,10078;32568,46013;36347,37311;33730,66676;32614,43348;37604,91273;34527,3298;32573,76895;33934,46132;34360,27437;40757,68207;35147,93481;33534,72686;34809,07122;35627,11005;35377,39785;36602,45355;36587,14939;36891,96373;35511,35705;35225,68445;35733,24882;37170,10144;37597,60815;37309,83324;37273,28866;36628,93295;36054,68712;35671,96069;34887,88737;34540,26694;34327,16996;34825,91957;34461,17343;33687,38168;33260,00311;31854,2908;30685,06241;29725,4423;28888,28803;28024,59616;26801,37982;25801,29801;;;;
06.08.2023;24910,40627;24082,59154;23400,44597;22952,60039;22583,19721;22006,08069;21692,55611;21203,77838;20607,01892;20622,60884;20184,79485;19719,9345;19946,02405;19543,93303;19448,78832;19265,58699;19429,82821;19159,34744;19223,70156;19215,47507;19626,63372;19522,03618;19826,13242;18918,53755;19272,60307;19345,49305;19697,72554;19935,07561;21102,25093;21872,42049;22944,50666;24806,93436;25747,6918;25428,20009;26409,83252;26927,63468;30927,70779;28753,6562;31544,79687;31165,15836;32916,93841;35054,32948;40472,69191;39035,73777;43461,09932;39662,42989;38204,41004;40218,35578;41562,04978;46835,42595;43288,25569;40298,10123;37663,85028;35332,70629;35495,58348;33499,39527;37718,44359;39976,96033;40899,47331;36875,32661;38083,87702;37331,31307;36835,14403;36219,71285;36284,78111;36579,14888;36949,86375;35960,30212;36672,0057;37004,08572;37504,19334;38026,74347;39540,39878;39680,47808;39661,54872;39235,96215;38734,68814;37759,55338;37636,77389;37120,22771;37000,25739;36180,3347;36072,03945;35498,87156;36196,09568;36292,5702;35419,27038;34660,27929;33361,77182;32143,74202;30982,93361;29698,41523;28446,3156;27429,14789;26213,39325;25315,42989;;;;
07.08.2023;24211,70861;23363,1657;22476,04956;22056,1856;21658,62474;21064,56809;20815,61437;20348,38348;20324,98146;19817,98048;19753,3886;19410,82675;19581,64637;19520,42839;19536,00125;19613,64379;19922,25448;20161,46472;20337,26759;20377,88017;21947,16963;22086,53808;22841,13092;23299,1586;24149,17444;24769,49819;25760,49407;26620,14371;28364,17917;29146,0607;30624,70186;31627,06247;32827,87624;33840,93562;34739,23763;35503,34075;36319,31915;37160,74259;37671,67907;38662,08785;39536,24587;40009,92393;40904,21971;41219,27354;40737,28733;42551,70004;43079,63807;43139,54995;43249,14708;43466,06;45166,38078;43865,38825;42238,8107;43569,50919;41070,20037;37476,30166;40938,34408;40434,65172;36100,75116;36480,7282;35135,07965;37077,72503;39997,27899;37549,12003;34176,99705;34504,55175;33943,43217;33571,01344;37283,25409;37265,54632;36601,55265;34786,17242;34165,90543;36162,12396;37064,26871;37901,91644;38401,12743;37168,84192;37655,76958;36990,05639;37247,27003;36772,82265;36492,27032;36028,8968;36605,24612;37458,06449;37187,83809;36758,81355;35793,27304;33867,2064;32535,98874;31180,32115;29594,00563;28474,87327;27169,81928;26106,60884;;;;
08.08.2023;23027,31281;24134,21548;23430,1293;22667,13146;21985,86663;21553,39234;20918,8016;20419,73619;20268,97164;20060,91786;19754,61425;19563,18029;19399,92382;19499,72917;19518,65408;19687,73817;19904,28076;19947,55949;20422,61879;20631,91647;21878,05894;22289,63025;22954,41076;22757,76195;23991,91802;24603,78668;25742,79812;26349,53797;27982,18791;29008,06048;30585,9557;31455,96353;33474,09706;34334,95808;35446,53413;35370,94633;36211,52533;36398,39422;35607,65767;36419,78515;35379,19379;36413,79428;34160,58013;35568,80984;36403,11044;35864,65144;37186,9331;37071,52181;36851,99252;37292,18869;37702,26801;38314,13722;37775,03469;37913,7705;37883,6305;35833,37275;38014,37551;36709,22179;34354,63185;35847,55668;38894,85512;38877,71141;39192,21015;38481,74952;38583,23127;39110,40045;35242,67198;37409,55332;39289,09492;40900,90699;40849,41563;41117,38602;41261,49214;39908,56785;40430,39491;39527,86741;39687,50548;39735,59203;39958,50015;38545,4546;37962,63432;37208,53911;36920,70596;36495,59217;36853,38483;37462,5277;37222,38752;36656,15465;35368,70775;33425,98555;31850,2689;30468,57767;29111,66545;28092,04963;26388,57358;25548,90783;;;;
09.08.2023;24436,01608;23545,33706;22770,71746;22168,59981;21631,14195;21039,42783;20748,29677;20329,68569;20193,47402;20067,14026;19567,17461;19566,59296;19588,36539;19440,43923;19359,01509;19451,96353;19655,24255;19637,83913;20031,04543;20275,16554;21610,09849;21877,51445;22763,851;23381,44564;23939,67656;24675,40823;25836,82898;26710,19254;27885,69347;29183,16095;30552,20095;31544,04715;33415,30583;32351,91192;31261,18316;32649,39624;34951,3655;32863,21701;33509,64141;32699,16288;30652,99634;28558,30951;30801,85852;29801,24186;31109,42186;31166,11349;28872,56815;29648,41103;31817,80828;29954,83359;31051,73315;32128,59216;30636,01979;34759,60727;33888,83675;33666,61898;34722,58405;33579,40732;33618,73838;33298,02176;32081,32116;32461,96171;33478,46746;34429,22942;33056,20286;34209,85646;33466,40168;32704,50623;34204,73641;34070,35292;34530,65226;34606,12663;33945,35847;35038,17726;35329,2958;35460,48158;36375,88515;36211,03944;37100,76999;37722,2832;37045,13216;37084,46108;36570,40508;36468,19245;36423,09495;37015,28555;37217,61945;36122,15443;35333,28895;33872,19935;31949,11159;30834,21635;29466,25015;27926,01771;26845,75449;25944,91691;;;;
10.08.2023;24742,09444;24019,32884;23104,16945;22542,01808;21687,97231;21183,31345;20767,46357;20228,21309;19890,44906;19823,8586;19627,29906;19426,46409;19595,69042;19450,56893;19509,53856;19546,09529;19805,65655;19793,57657;20308,8915;20129,90863;21602,03872;22078,15132;22790,42458;22787,00896;24019,85675;24650,68439;25444,75063;26357,16001;27567,17617;28358,09139;29681,98973;29700,37102;30780,8896;31811,45458;31133,71938;32070,34062;33092,83372;34833,72326;33199,54355;32718,24439;32398,07768;32885,02582;32426,4047;31610,09872;31344,85916;30902,33007;31097,17936;31035,57638;31107,10763;30618,88327;29915,49861;29204,5518;29134,27007;28389,36925;27764,00444;27265,28274;27536,56101;26946,90119;27227,73904;26633,67519;26759,54322;27160,78339;26860,27004;26219,78554;26490,37568;26796,44925;28038,47219;28840,16835;30666,42291;30870,71012;32390,15608;32823,15591;33533,56057;34142,00229;34297,94132;34936,00378;35196,21444;35511,54068;35971,14682;36266,80939;36350,68018;36426,35946;35627,55603;35248,72108;35678,03168;36556,36553;36489,90834;35673,4341;35130,14346;33880,35102;32241,80102;31062,0546;29511,52099;28403,94651;26847,31322;25637,34084;;;;
11.08.2023;24712,50523;23902,62038;23056,57503;22497,77745;21770,31565;20934,37094;20503,60661;20257,10495;20056,50657;19678,00836;19481,77197;19234,46057;19277,08144;19156,2338;19419,94115;19341,15224;19601,82317;19456,64094;19851,23294;20000,8008;21547,2695;22079,8044;22559,79752;22696,10222;23986,41544;24368,89874;25014,53961;25639,6408;27179,06025;27998,31794;28814,85755;29814,09737;31110,02693;32187,9789;32498,76567;32419,87891;33458,21417;33366,48731;33367,56313;33623,10248;33634,2928;33325,87386;32688,59607;32340,53737;31976,23265;31968,55069;32010,48564;31764,85476;32104,41005;31840,04203;30852,79982;30674,34258;29907,57235;28988,75561;28522,27161;28026,35348;28149,89271;28349,628;28025,28332;27955,57178;27825,99907;27407,6105;27043,88876;27507,25491;28837,51852;28137,62507;29517,40431;29750,15777;30965,51477;31677,09592;32561,03342;34320,66733;35153,31108;35916,17856;33313,27613;34462,58661;34886,62556;34924,64706;34898,28953;36185,9767;35266,63373;34827,55577;34701,58645;34513,77304;35002,2007;35806,67694;34751,99254;34596,77509;33844,15422;32530,56559;31519,15333;30164,56738;29110,55615;28248,82329;27246,00359;26308,16099;;;;
