Netzbetreiber ;Mittelhessen Netz GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Zeitraum;01.01.2023 - 31.12.2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Jahresh�chstlast;73061;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Einheit;kW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;00:00:00;00:15:00;00:30:00;00:45:00;01:00:00;01:15:00;01:30:00;01:45:00;02:00:00;02:15:00;02:30:00;02:45:00;03:00:00;03:15:00;03:30:00;03:45:00;04:00:00;04:15:00;04:30:00;04:45:00;05:00:00;05:15:00;05:30:00;05:45:00;06:00:00;06:15:00;06:30:00;06:45:00;07:00:00;07:15:00;07:30:00;07:45:00;08:00:00;08:15:00;08:30:00;08:45:00;09:00:00;09:15:00;09:30:00;09:45:00;10:00:00;10:15:00;10:30:00;10:45:00;11:00:00;11:15:00;11:30:00;11:45:00;12:00:00;12:15:00;12:30:00;12:45:00;13:00:00;13:15:00;13:30:00;13:45:00;14:00:00;14:15:00;14:30:00;14:45:00;15:00:00;15:15:00;15:30:00;15:45:00;16:00:00;16:15:00;16:30:00;16:45:00;17:00:00;17:15:00;17:30:00;17:45:00;18:00:00;18:15:00;18:30:00;18:45:00;19:00:00;19:15:00;19:30:00;19:45:00;20:00:00;20:15:00;20:30:00;20:45:00;21:00:00;21:15:00;21:30:00;21:45:00;22:00:00;22:15:00;22:30:00;22:45:00;23:00:00;23:15:00;23:30:00;23:45:00;;;;
31.07.2023;27819,86109;26871,37764;26300,6782;25172,89311;24829,4734;24361,73989;23936,16641;23547,11543;23576,82161;23098,66684;23052,87838;22802,50339;23026,98134;22860,77787;22857,72902;22800,87328;22820,2063;22714,38202;23249,43612;23697,6842;25432,50834;25836,28915;26141,97233;26512,47541;28585,65701;29484,29792;30555,2177;31321,11453;33775,32355;34530,87687;34991,68145;36038,03632;37512,30869;37922,79792;37931,67718;37867,17915;38788,44096;40450,15285;41694,64803;42714,1712;43098,57047;41989,36034;38955,96163;39826,99008;44569,41574;45204,7745;44779,69619;43880,72839;44185,54247;43872,66179;43010,18238;42151,00405;41683,64694;40684,62239;40242,90401;40861,72087;40404,83034;40743,12125;32166,85351;26671,92608;34630,39168;37599,16776;36478,19495;35898,87115;35363,65875;35076,04061;35857,85479;36492,90277;37021,97454;37381,04896;39332,08943;43356,08441;46369,02583;46309,44419;45056,88179;44868,2386;46118,62706;45551,36723;45702,97304;45157,31832;44163,18578;43253,09059;42403,32879;42163,2766;42504,60105;42595,21484;42041,02397;41096,70668;39997,8153;37641,18464;35767,52293;35249,88169;33715,22419;32642,39826;31152,16352;30066,58314;;;;
01.08.2023;28907,86915;27762,41199;27127,25803;26469,56376;26203,63371;25570,04042;24974,96255;24623,15001;24209,91692;24070,53547;23772,74005;23682,18227;23388,18399;23275,98516;23429,93584;23365,6647;23907,96037;23770,88722;24155,75547;24464,01955;26026,80206;26706,66583;27632,34429;28863,1831;30331,77828;30990,39219;32480,90829;33671,98837;35419,52038;36464,36206;36920,05474;37937,08343;38478,7597;37616,34375;37882,74385;38123,23658;37268,01431;35410,80252;35927,93647;35059,05422;25087,47911;25311,24244;24220,8719;22450,90599;22465,4653;25157,45298;33716,10489;37266,46492;29923,82794;30582,71045;29064,44896;29332,65699;26078,55457;19639,09691;20658,49227;20697,01603;20961,73175;27419,75234;22083,61922;10857,4405;12550,35919;28455,94172;39136,82164;27832,26344;16564,38023;19172,98628;29518,28927;30744,05655;23771,65568;25155,65397;28340,29193;33417,17074;38434,02867;40602,60287;38837,3548;36190,18546;37711,1881;40551,81451;43037,14126;43475,60183;42686,13238;42163,62995;41558,54247;41290,90672;41100,33389;41087,20116;41450,52785;41170,32353;40004,91191;37970,12791;35926,12434;34800,94372;33556,56864;31929,59267;31031,98684;29755,05718;;;;
02.08.2023;28579,39784;27583,96629;27056,26897;25945,71209;24951,89667;24522,41897;24478,65911;23621,36937;23431,17674;23021,76889;23049,81837;22815,18926;22853,91449;23102,32286;23077,06145;23109,63162;23195,12492;23350,52032;23908,86769;23857,64952;25060,98177;25532,80666;26712,20647;26450,45012;28825,89502;29800,30228;30878,98133;31730,61572;33097,48127;34622,71416;36239,44363;37512,7849;38896,89056;39680,45982;39588,32281;40096,27717;40408,72259;41882,02523;43251,08793;42631,20965;41371,45646;40319,12712;40717,58063;41793,27131;44789,60927;45844,81773;42781,81441;44954,64607;47051,30988;45816,50843;46502,36226;46521,56805;42748,73513;43675,86706;42189,93381;42317,62206;43040,511;41561,01342;41358,16825;38038,24487;33102,51515;30706,29011;34779,28432;39325,4681;39357,93041;28287,56418;29833,6361;37330,55526;40163,66234;42486,52523;33538,09553;33606,42595;33572,40647;34548,8665;35734,379;37115,84108;37831,19363;39720,63851;40468,40181;41441,9211;41962,11706;41571,48411;41996,29519;42071,47703;41831,76198;42275,09414;41921,04822;41188,91488;40181,75204;38502,4739;37044,06676;34602,13169;33031,50766;32805,69445;31069,31283;30462,3059;;;;
03.08.2023;29578,97996;27685,82983;26706,24912;25833,3955;25648,65534;25244,53338;24748,67189;24118,52463;24035,23335;23842,72111;23557,42127;23351,94782;23578,36993;23304,37709;23571,30197;23107,04619;23545,72168;23593,96427;23807,27198;24153,26219;25540,97878;25815,85773;27052,07947;27188,63808;29339,05859;30332,43728;31389,41568;32155,0622;33487,55811;34517,24695;36022,75797;37269,23876;38852,9045;40236,56181;40421,6058;41124,30667;41813,10017;41955,96317;41440,07907;41918,10489;42125,29273;41960,50144;40942,68436;40401,72868;41294,74536;42224,59897;43053,81437;39942,25396;35824,9929;41307,91428;41927,57807;41802,59796;42887,02559;43984,23245;41324,23678;37953,57867;40994,91303;42667,91747;39945,93506;36414,76576;35077,39895;31001,89561;33664,36201;32650,24211;37451,7589;37272,66561;36860,31726;40657,41022;38713,49371;33981,12785;36396,18564;39205,25112;41060,54223;41731,31705;42228,22667;43811,30898;45704,47125;45795,12112;43537,34556;43316,62909;43442,91637;42954,40053;42400,97882;42072,24494;41821,77029;42424,70438;42389,6354;41674,06072;40656,75464;38913,83454;37435,92906;35759,64738;34364,96158;32866,83203;31429,05192;30476,70237;;;;
04.08.2023;29102,68188;28225,38873;26883,06236;26162,76418;25672,40348;24978,88296;24570,91199;24340,70294;24292,15406;23661,22213;23441,3197;23073,77733;23112,99909;23161,03446;23188,48386;23046,37223;23452,15284;23451,43406;24066,05157;24210,92323;25891,70547;26121,33011;27047,33072;26964,22809;29182,55434;30519,91339;31518,23707;31730,74705;32620,2102;33118,33888;33446,04297;34250,54997;35310,64986;34992,57527;34375,53875;34988,25215;36558,57281;37810,82237;36723,93785;37853,21055;39356,94789;40964,66474;41160,25899;41715,78388;41342,02793;41048,10881;41738,11299;42641,68668;42073,15897;37932,41401;34170,74854;32376,90764;30422,07203;28258,75469;26748,44295;26266,24315;27030,06061;25492,98973;23568,65763;21109,99448;19626,84432;21945,76784;25260,60644;25320,08018;23605,54166;23752,80287;23413,92112;26231,13664;28904,67323;28260,04795;28254,89214;30336,35962;33058,39616;34110,20371;36338,02026;38239,64089;40193,59561;40516,85537;40942,75215;41601,68111;40971,95501;39936,42623;39643,41492;39428,35835;39388,30494;39851,76851;40588,20278;39476,34339;38454,55201;36981,42215;35907,18105;34872,67202;33557,25155;32100,24064;30998,0069;29887,65627;;;;
05.08.2023;28749,11213;27677,88661;27298,04857;26633,31712;26032,18563;25556,61117;25067,99979;24521,60162;24056,24877;23408,42453;23040,32644;22837,8388;22929,90204;22645,06335;22773,56994;22559,99941;22646,9118;22719,30458;22919,09663;22717,15203;23756,0405;23996,75768;24482,02271;24212,79085;24880,4175;24989,73777;24858,87684;24605,80967;25375,07394;25197,5048;24685,86752;24744,05477;25444,5548;24669,9809;24781,34814;24199,12578;23918,42391;22824,87485;21521,95904;20398,782;19445,43016;18580,26294;19045,1718;18039,85133;18901,83087;20471,82576;17857,04385;19209,40958;19118,24387;19297,13764;23026,84893;25145,42977;22278,98217;20283,30614;19563,33852;26152,33118;25020,23207;28687,0365;31678,51097;28399,9902;22602,1537;24668,33462;31870,59019;31035,58235;28773,40216;31015,38615;32975,7241;33228,85192;32047,56729;33192,08426;33739,05389;35773,31308;34357,39602;34494,20812;37867,11006;41263,95168;42434,96418;42219,84163;42243,55087;41533,54278;41031,53561;40768,38522;39786,41826;39247,4072;39195,07003;39549,73513;39001,16323;38067,71431;37600,28485;36033,26129;34812,30199;33730,69774;32748,84619;31774,76396;30518,52286;29497,43157;;;;
06.08.2023;28543,32033;27713,56495;27013,29598;26439,61077;26028,91995;25488,5064;25126,39049;24654,89278;24062,75443;23866,03166;23356,80862;23068,58867;23322,63836;22854,30512;22850,00743;22640,01734;22742,50116;22395,58597;22452,20164;22432,65578;22814,73551;22722,73507;22900,69514;21964,45898;22514,98278;22462,81289;22440,90135;22410,27872;23235,39912;23547,70809;23947,20321;24264,68655;23532,41761;23347,52598;24858,89756;25542,92517;25467,13659;26516,82473;28032,78783;28890,42057;30640,18223;32034,76448;31994,6393;33378,43703;32956,9819;31422,68182;28928,77927;27627,98045;25253,89118;27439,37396;29247,6556;31141,28464;30513,5788;32162,36566;31272,5446;29193,03546;33130,88488;35698,69845;38030,73067;38089,25056;38561,6265;38018,2949;37116,88886;36545,04873;36514,81889;36359,38601;36126,95781;34912,69772;36328,466;37599,60916;38955,18892;39377,03243;39842,18541;40426,78447;41231,78325;41393,18056;41124,27493;40660,39526;40996,17299;40744,31728;40832,78396;40106,25376;40117,90706;39590,87452;40347,91346;40406,50168;39482,77444;38715,06825;37291,16939;35972,64413;34665,67514;33352,72859;32109,57712;30904,89202;29629,5465;28596,33472;;;;
07.08.2023;27607,66578;26745,46161;25759,93473;25411,74051;25049,28693;24345,1941;23897,10332;23302,74352;23369,49955;22942,92662;22904,41273;22560,70995;22836,03748;22732,36257;22744,60644;22825,72619;23292,49442;23668,30807;23962,6428;23880,73129;25465,60462;25750,65141;26843,80399;27679,75661;29109,80756;29936,7057;31057,51841;32139,94507;34078,80493;34650,01513;35765,41445;36370,85876;37660,02989;38449,37013;38540,12924;38908,18559;40219,70452;42098,58629;41257,03124;42739,30425;42847,82349;43218,55248;42288,73553;42373,59258;43132,27305;42681,61214;40595,56929;40351,01952;41722,0588;42174,38097;42494,49075;40541,84522;37611,50058;36817,7418;31384,92486;30851,93914;35057,27732;34018,81199;23730,74516;19352,06806;19796,95527;31688,88601;37247,77838;24487,30697;18040,33811;18403,45225;24958,7589;25573,10184;25194,02968;24790,46916;26294,16968;29200,25777;31945,49868;33375,62834;35846,3135;38846,66033;37347,01831;38899,26341;40504,12741;40750,53669;41093,14831;41053,93649;41168,93644;40918,01536;41500,97623;42303,86333;41944,32895;41153,97202;40212,53431;38149,90616;36726,99639;35291,40697;33564,83762;32465,01948;31017,0377;29838,31944;;;;
08.08.2023;26732,68529;27773,62599;27040,20172;26228,66148;25448,28747;24777,76475;24079,46742;23684,24153;23648,417;23388,82266;23103,88341;22928,69508;22769,98835;22953,995;22927,49757;23112,41303;23462,10569;23444,19845;23705,7193;23896,96166;25438,16282;26061,35946;27035,07719;27190,98344;29158,5193;29426,27623;30335,40099;30527,88998;31503,64378;31318,54023;31519,13694;31428,37464;31889,75861;30923,57885;30363,91524;28822,83509;27751,53336;26079,11381;25356,73921;24126,44523;21927,83886;21027,39538;22409,73598;23970,16871;21036,14569;20151,21866;21081,62195;24845,90581;24263,08594;23886,03578;23574,30825;25312,84877;27485,52596;27925,93242;26955,3547;28443,29992;32114,16636;29895,76361;28394,71591;35272,00596;41264,74367;40250,02344;40528,39527;41742,54677;41264,10723;37157,04849;34548,54036;40165,54643;43640,36559;44319,48456;44317,66177;44789,51365;43171,57863;41213,21161;40072,35292;40248,36658;42680,54929;43939,27947;44144,76699;42644,30203;42333,02503;41977,11455;41968,95017;41448,44316;41720,51222;42203,0938;42026,26246;41344,73381;39926,56459;37751,45049;35955,43137;34656,47343;33202,4765;32072,24482;30238,10453;29355,71318;;;;
09.08.2023;28194,62629;27042,91644;26098,17519;25495,66496;25078,29228;24514,53123;24145,9192;23761,56095;23736,4797;23545,97392;23064,7115;23087,07038;23203,54952;22997,11115;22889,36152;22761,92899;23036,67836;23143,96558;23544,00123;23842,18082;25439,70249;25930,80142;27035,46182;28125,05059;29125,16203;30048,65354;31420,35386;32243,67386;33605,81394;35097,18015;36430,11097;36705,8346;36302,16038;33413,4364;31148,6604;31564,97783;30378,60779;28954,55227;26978,00209;24230,68961;23359,92035;22406,58244;20334,59966;17923,36592;19127,24705;17993,24957;19539,34502;18452,70551;21514,55259;21670,72866;22146,48382;21713,6487;23984,88396;29219,6411;28088,29452;28499,25513;29075,88952;27632,40653;30276,00281;30138,25582;28583,87267;28346,35473;29797,35431;29936,36108;28156,64651;27407,52264;24795,94149;23417,72114;25607,50809;27034,41055;28349,45154;29444,86811;30575,94451;32786,57154;34568,57998;36782,18091;38072,67155;38992,81109;40719,8672;41943,75846;41676,06453;41612,23192;41237,53758;41307,95569;41351,35791;41898,07454;41890,50373;40717,72819;39864,83345;38288,96508;36246,80628;35030,2334;33653,83246;31907,04327;30513,58386;29383,5066;;;;
10.08.2023;28178,62897;27534,66421;26590,84164;26007,10338;25132,58476;24573,8606;24230,90062;23668,85185;23450,76421;23209,56417;23065,32734;22720,91115;22798,55173;22637,49738;22790,39429;22935,49049;23205,36906;23352,97608;23889,38382;23616,10442;25096,29881;25749,0259;26933,09852;27211,67803;28843,92831;29350,42238;30090,19861;31006,08585;31997,76432;32311,0691;31907,00133;31601,5745;33002,94817;31452,99248;29425,82861;28673,33894;30481,05361;31436,03462;28684,2218;25504,37932;22333,22762;22149,76339;20625,24626;18655,90652;17485,71379;16253,68754;15907,1098;15259,50078;14672,54072;13936,24119;12807,36856;12168,38206;11967,8235;11111,58041;10649,21437;10243,13899;10580,0383;10211,80888;10951,00766;10748,01307;11373,51874;12336,24093;12995,78172;13223,67712;14384,79186;15369,79459;17579,33861;19003,1109;22114,09965;23608,09293;26438,99099;28328,47861;30301,2072;32369,72628;34003,0895;36114,3549;37521,50175;38772,89178;40156,7007;41134,82098;41418,46339;41403,00138;40849,62781;40580,36288;41017,65277;41749,77335;41576,92541;40623,38835;39905,98294;38401,22276;36640,97026;35309,99395;33837,8623;32623,74038;30927,89566;29578,32265;;;;
11.08.2023;28495,30072;27635,44849;26825,8868;26253,76719;25450,99878;24453,7662;23997,0824;23818,92891;23512,55126;23072,6253;23038,98113;22863,81377;22900,33518;22747,88961;22958,64436;22728,06342;23080,33217;23022,10051;23445,01881;23560,96483;25234,87777;25872,86864;26609,25771;27117,36216;28859,7786;29368,4353;29863,8336;30253,15605;31351,95083;31566,80138;31548,71412;31462,56962;31844,62106;31872,00292;30860,93816;29311,16574;28787,42391;27796,16222;26506,28472;25422,92946;24707,1723;23519,5704;21933,95966;20688,81876;19551,17651;18912,01312;18551,86123;17813,41634;17743,34977;17118,76854;15503,03188;14857,81047;14084,93139;13112,09347;12820,13911;13499,49901;13649,08828;13094,54993;13539,90762;13282,54019;13760,88507;13952,25209;14611,09178;16443,35748;18790,76703;19242,76297;21729,16108;22005,91285;24248,81415;26891,28105;30594,9889;34220,27513;35966,65868;34353,70517;32433,97529;36349,21287;37770,37713;38484,13946;39630,37442;41709,14833;40715,82446;40174,85265;40233,06793;40130,19859;40533,50504;41285,09794;39905,69864;39716,84686;38755,45349;37284,62447;35858,7164;34347,17148;33353,10276;32532,99159;31473,37967;30452,93754;;;;
12.08.2023;29525,82474;28576,21501;28104,8228;27438,44159;26995,46627;25803,8712;25455,88419;24711,10227;24574,77528;23955,10325;23784,30326;23749,00747;23687,07194;23334,90651;23267,53899;23103,53761;23133,55152;22949,62744;23236,41848;23237,06209;24581,2738;24611,34486;24851,41808;25793,33519;27328,58295;26019,77219;26999,81698;27301,09735;28407,13612;28278,75355;28097,39536;28100,26656;29252,43461;27617,44699;27197,90333;26296,18773;28335,07624;31815,44279;29060,09696;30894,1209;35140,13254;38048,43848;38973,92573;35592,60088;35136,61544;33514,75652;36149,99449;35059,50832;35151,259;34042,70148;35994,4759;41247,10441;42528,64167;42900,15272;34005,97063;13803,75548;24154,99242;30916,8708;29724,2105;32048,07583;23506,91625;24302,23359;18565,0221;17296,20833;20870,68145;26501,33215;30162,17696;31364,21159;37130,84504;39578,34666;39069,02467;37885,98291;33361,37942;32049,00868;35257,87861;36413,37681;36527,03647;38711,91136;41681,32368;41986,17037;41405,95896;40764,76567;40135,10895;39690,71547;40266,89522;40295,79138;39855,76398;38981,96696;38141,76459;36714,32421;35944,17836;34623,66808;33713,44559;32702,12881;31689,30977;30671,44717;;;;
13.08.2023;29583,29215;28683,51602;28163,03968;27350,13136;26720,15187;26162,15408;25611,16846;25090,73066;24705,28019;24285,22183;23824,22265;23750,91893;23673,88807;23235,3325;23493,5844;23092,05536;23496,4517;23153,6824;23038,02475;22591,74123;23463,23522;23441,4958;23628,82532;23661,44714;23544,45226;23589,04472;24110,36766;23693,86854;24251,40187;24540,57765;24723,27734;26167,76091;26708,91314;27013,32048;27242,88768;27571,36128;28453,13292;29264,27352;30253,52549;30550,16535;29858,84916;28882,44991;28587,80361;25127,2399;25363,98838;22516,87804;23328,57334;24814,75129;25629,55753;25388,27777;28150,74811;27734,23874;27549,34676;26055,34029;25057,66474;25309,18631;24532,00027;24601,40408;24115,00285;20705,62023;19557,36593;18382,12047;15642,49986;12906,21957;17482,61228;20980,51166;22716,66767;24435,07921;23081,6547;23342,74149;25213,48503;26886,79722;31568,04605;33521,86789;29271,2369;32512,06217;35021,30927;36842,75727;38000,82246;38348,34013;39217,88893;39203,68133;39191,27274;39044,04432;39554,04712;39921,97153;39518,39521;38402,30936;37423,22329;36071,63608;34752,21346;33160,9435;32509,86465;31512,30205;30306,817;29174,84712;;;;
14.08.2023;27890,39395;26854,02304;26482,76106;25677,95219;24873,90021;24282,52833;23907,77192;23472,6632;23427,09505;23084,09619;23000,68461;22592,36198;23062,53029;22673,25339;22732,29038;22541,93953;23036,57545;23088,25694;23137,24304;23516,06204;24951,91591;25548,54725;26583,96913;27432,56662;28610,24786;29526,99633;30182,31807;30450,26601;31337,54579;32415,13763;33306,5093;33414,18401;34552,83198;34211,89038;33928,1127;34388,49679;33674,81364;36610,86312;33273,36066;28273,33646;25961,45888;29164,93088;25856,38135;24797,71628;18384,4872;23191,50127;34075,5064;34077,77665;37703,20849;40158,57166;38800,169;34051,51842;32079,16248;28620,71461;25224,73523;24610,15198;25069,6411;24279,12065;24941,86078;30877,08529;30688,96824;29972,17993;29944,25038;35527,24655;37929,67754;37176,12975;38887,56929;37736,86965;37410,84476;38499,16313;34035,29333;33579,88779;39701,29202;41781,29248;43796,59882;44762,99175;43387,2421;41686,00643;41381,75576;42566,22857;42909,85032;42562,41125;42319,42985;42129,54857;42734,4218;42959,88464;42643,18682;41701,09921;39985,74647;38221,04733;36644,17901;35170,27711;34187,47927;32772,25112;31633,52071;30595,21806;;;;
15.08.2023;29394,30504;28275,61599;27403,56482;26793,86094;26389,928;25553,91429;24969,92941;24886,64329;24317,25182;24343,64432;23858,4439;23658,86374;23611,12349;23524,00886;23482,63345;23270,24625;23552,53968;23363,6946;23751,78196;24236,6827;25690,44903;26190,49818;27418,1093;28375,66339;30246,20116;30578,63883;31578,21681;32586,60387;33306,59916;35029,20067;34862,86139;33375,80494;33019,13704;34992,34655;33164,6941;31161,72096;29643,66725;28319,67211;28285,36156;28339,49142;27096,35644;24510,14414;23236,60889;21681,49636;20222,9837;19635,28923;20931,74003;24465,10327;24661,89346;24171,76293;19860,31651;18116,04448;20172,60151;31536,74178;46881,55658;48991,87047;49067,63434;44173,12355;43183,93629;42954,12983;44801,68712;44776,30331;44986,29533;43538,02709;43837,00775;41699,32613;41301,30277;41487,86536;41893,54642;38756,94625;40521,29712;43137,10545;43305,27277;42622,32434;42943,76349;43861,06958;43982,57229;44088,86492;44086,29004;43793,28201;42974,09425;42387,36896;42589,88175;42221,13106;43202,01504;43392,28484;42619,23862;41551,33813;40612,33724;38656,85272;37010,82187;35649,78522;34328,38347;33104,19;31772,93549;30637,11683;;;;
16.08.2023;29234,4421;28364,62925;27943,3725;26798,64292;25388,83648;25599,24375;25240,69396;24898,58659;24418,33485;24063,6382;24109,34102;23758,75109;23626,83233;23465,42656;23423,80525;23473,17379;23801,8743;23792,81006;24170,60958;24469,28906;25859,08581;26466,80687;27518,97239;28533,92699;30081,92063;31385,99433;32199,75387;32965,42963;34089,00636;34282,46816;35382,44414;36253,2007;36821,72452;37362,04375;37216,42199;37719,94408;36643,48233;37280,82558;38516,13673;36048,48181;38793,38676;40618,37587;40186,13021;40272,85902;40741,89898;43702,98511;45998,51093;46339,60626;42405,06089;38917,44339;31899,09355;28664,45445;27578,48783;26515,51948;20796,40169;18221,83212;16391,52835;16052,8049;17824,22044;18927,74776;18831,70041;20357,9169;21043,115;22303,18666;25690,04315;24955,91699;27177,9763;27550,10002;29188,51812;31208,15528;35858,41152;41757,96766;43196,07665;43456,04909;42147,17565;41528,20536;44034,70066;45155,84631;45765,10124;45278,71973;44561,1942;43752,34546;43485,47792;44165,09508;44791,82598;43936,85098;42395,2755;40584,88882;38603,75798;37379,28858;35981,64219;35077,46855;33679,92916;32663,21196;31530,44808;30331,06574;;;;
17.08.2023;28965,62874;28399,70012;28033,28336;27160,44789;26598,15542;26215,23763;25459,75904;25239,67154;25002,13266;24535,61957;24198,57266;24159,46051;23991,75453;23519,17826;23765,60988;23882,26178;24088,21135;24232,84661;24778,78203;24838,24898;26013,05504;26234,96592;27384,90899;28478,64552;30739,78136;30691,91153;31399,80919;32031,46908;33041,04229;33999,87887;34774,63658;35646,81104;36298,00155;36826,68905;37289,09018;38850,34598;39906,99317;40330,38727;40549,32676;40943,94239;40783,53031;39989,6871;38668,75809;36303,86909;36187,40134;34856,53484;34393,01948;34727,28202;34764,45762;30449,31584;26406,15201;25661,06445;25030,81096;22869,89941;22036,52732;19391,83301;18168,38115;17737,23311;16486,33546;15564,1535;17354,18811;19125,62498;20058,54675;19374,3664;21151,05215;22721,83554;24789,49865;23752,83097;25805,51382;28110,68208;30371,4592;31348,30743;34960,71136;37453,9434;39467,0288;39904,22415;39564,12225;40286,3335;42576,19392;43177,86142;42747,7439;42467,22121;42802,94783;42399,52988;43603,4607;43705,79234;42832,34646;41831,73309;40572,3054;39092,43349;37260,10392;36131,61862;34525,1977;33365,91202;31573,13823;30697,62833;;;;
18.08.2023;29632,26624;28497,06446;27830,37907;27321,33282;26682,72654;25858,61395;25513,32347;25223,22846;24781,63984;24601,00016;24136,80006;23758,70846;23821,36005;23898,29118;23815,36201;23787,809;24129,19879;24004,15563;24275,6274;24529,18412;25928,12927;26332,84491;27288,61588;28375,65901;30540,28918;30693,47451;31513,12213;32219,01608;33490,99379;34084,46735;34952,29611;35696,46851;36801,30671;36170,47996;34782,6128;33290,03152;33050,78959;31591,94256;28924,18993;28011,07642;27300,32126;26121,7542;24755,10351;23832,47027;23017,05548;21891,37827;21051,3004;21205,84361;20454,77044;19515,44547;18659,73627;18230,40708;17364,15506;16371,61628;16573,77095;16044,46415;16164,20162;15910,83835;15441,72364;16030,15597;16638,13867;17296,72973;18288,29779;19085,39196;20272,66726;22380,71822;22445,02539;23578,71857;26122,68259;28234,59633;30927,3108;32605,72941;34322,66982;36006,34285;37830,25617;39192,52063;40206,24119;42171,22155;42417,69803;42738,89366;42817,99263;42323,51541;42394,18987;42295,66375;43358,62748;43117,31772;42200,47222;41199,07238;40441,58049;38852,42237;37820,35304;36601,29567;34864,58755;34052,17185;32985,77224;32124,59337;;;;
19.08.2023;31050,91669;30262,1194;29493,16372;28947,1811;28406,00802;27570,67919;27180,06012;26537,00242;26444,80918;25700,87458;25237,40786;24806,78953;24790,02315;24583,84197;24551,0483;24492,88689;24497,41191;24312,06707;24658,3449;24510,0599;25488,03369;25725,49563;26242,21422;27101,61917;27379,03199;26909,53237;26912,00715;27225,89436;27473,76786;27395,58458;26963,49351;27080,00146;28649,09461;28050,05127;26590,04219;26255,83524;24727,5957;24856,51342;25865,55074;25858,2896;24434,03884;22999,99447;21227,68704;20019,55273;19218,98827;19300,27231;21359,13202;23724,03168;26714,5752;30458,3661;31530,513;32460,73548;32012,56931;28037,39842;29254,63062;33671,85455;36544,42873;38882,84773;38374,39136;36722,80871;33122,36374;32676,8373;34017,71288;33094,398;27683,67276;29669,64413;30247,38037;33071,38637;37292,42243;38475,56109;41028,70064;43696,96919;44110,19356;44530,7867;42551,87941;42467,3211;43007,26585;43465,02424;42894,0458;40815,82823;40642,81693;40584,19905;40443,4036;40698,53405;41763,3451;41060,01357;40521,12992;40023,7323;39305,64654;37834,53305;36717,48968;35649,79166;34320,88897;33915,61139;32727,57005;31986,01577;;;;
20.08.2023;30869,16175;30214,67;29523,81748;28814,04904;28250,85612;27688,21656;27195,08913;26761,62944;26529,40964;26050,0347;25356,50325;25072,65529;25075,62874;24563,67485;24571,11992;24735,92052;24547,30023;24198,40216;24257,20421;23986,47552;24603,1116;24532,48561;24991,85577;25054,78781;24608,72984;24217,98676;24648,43659;24365,14279;24444,03194;24838,90246;25264,68793;25541,23694;26442,63929;26898,22503;25710,6673;25566,89005;26836,31959;24940,12543;21564,94997;19259,43839;17902,73867;18191,80899;19062,50976;18432,3389;16061,43267;15493,08752;15759,40025;15027,92067;14438,40203;13292,65744;12559,29734;11713,40526;10161,88152;10573,92831;9716,702746;9567,944043;10023,70895;10050,34572;9514,588155;9820,051034;11106,86428;11835,44923;12705,01678;13603,55461;15214,79682;18461,85965;20414,00374;20012,83645;21317,48022;23091,64046;25774,39167;28955,3031;30658,08271;32773,89155;34855,22673;36268,13169;38087,91027;39043,26468;39942,08175;40401,34673;40782,67947;41123,90899;41100,46429;41239,46062;43182,36438;42776,213;41877,6738;41348,30139;40349,31467;38502,9299;37033,33399;35577,04833;34150,82975;33491,65882;32011,77396;30895,52184;;;;
