Netzbetreiber ;Mittelhessen Netz GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Zeitraum;01.01.2023 - 31.12.2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Spannungsebene;MS;Summe aller Einsp./SpannEbene;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Einheit;kW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;00:00:00;00:15:00;00:30:00;00:45:00;01:00:00;01:15:00;01:30:00;01:45:00;02:00:00;02:15:00;02:30:00;02:45:00;03:00:00;03:15:00;03:30:00;03:45:00;04:00:00;04:15:00;04:30:00;04:45:00;05:00:00;05:15:00;05:30:00;05:45:00;06:00:00;06:15:00;06:30:00;06:45:00;07:00:00;07:15:00;07:30:00;07:45:00;08:00:00;08:15:00;08:30:00;08:45:00;09:00:00;09:15:00;09:30:00;09:45:00;10:00:00;10:15:00;10:30:00;10:45:00;11:00:00;11:15:00;11:30:00;11:45:00;12:00:00;12:15:00;12:30:00;12:45:00;13:00:00;13:15:00;13:30:00;13:45:00;14:00:00;14:15:00;14:30:00;14:45:00;15:00:00;15:15:00;15:30:00;15:45:00;16:00:00;16:15:00;16:30:00;16:45:00;17:00:00;17:15:00;17:30:00;17:45:00;18:00:00;18:15:00;18:30:00;18:45:00;19:00:00;19:15:00;19:30:00;19:45:00;20:00:00;20:15:00;20:30:00;20:45:00;21:00:00;21:15:00;21:30:00;21:45:00;22:00:00;22:15:00;22:30:00;22:45:00;23:00:00;23:15:00;23:30:00;23:45:00;;;;
09.07.2023;3207,025856;3206,842864;3201,129576;3200,53754;3215,347032;3319,1237;3196,174232;2841,418288;2844,330432;2800,40336;1807,587264;1767,44516;1761,792696;1770,09174;1748,757344;1749,286896;1771,120864;1777,197784;1769,152476;1774,958824;1775,89604;1801,671872;1874,221883;1963,329381;2.326;2.812;3.038;3.347;3.807;4.308;5.101;6.026;6.993;8.008;9.042;10.040;11.020;12.122;13.092;14.026;15.770;16.773;17.579;18.253;19.041;19.907;20.860;21.551;22.007;22.238;22.483;22.640;22.611;22.477;22.479;22.301;22.143;20.704;19.825;19.568;19.098;18.746;17.852;18.089;17.693;16.471;15.056;14.043;11.529;9.258;7.889;6.363;5.155;4.097;3.653;3.776;7.068;7.531;5.507;4.826;2.579;2.979;2.716;2.490;2385,108107;2237,288012;2221,111876;2208,541876;2241,65228;2278,926464;2.224;2.160;2.194;2.182;2.173;2.182;;;;
10.07.2023;2.948;2.949;3.051;3.022;2.957;2.910;2.878;2.873;2.815;2.810;2.579;2.545;2.529;2.588;2.786;3.321;3.420;3.647;3.511;3.568;4.106;4.010;3515,87063;3312,63574;3.362;3.493;3.721;3.814;4.718;5.803;5.252;5.412;4.708;5.784;7.139;7.245;9.455;12.047;11.338;9.058;10.063;12.353;11.584;11.070;9.760;9.412;11.513;15.401;14.850;14.489;17.598;15.593;16.809;14.586;17.277;15.825;16.800;17.662;19.191;20.602;19.855;18.817;17.771;18.464;18.803;17.196;16.278;15.250;14.176;12.612;12.134;10.879;10.792;9.746;8.307;7.606;6.945;5.710;5.219;5.333;5.469;5.025;4.775;4517,546199;4513,452984;4332,450101;4267,407672;4209,9385;3742,730008;3476,445572;3355,53982;3537,025448;3722,697148;3723,917956;3606,125324;3670,349868;;;;
11.07.2023;3744,42972;3784,240932;3811,84206;3759,14444;3905,477244;4081,895568;4575,635272;4882,296016;4882,7854;4826,31888;4717,563336;4330,228748;3962,281316;3968,906772;3676,953756;3113,957448;2907,026108;2866,235236;3250,2791;3284,622136;3433,12466;3370,446352;3241,415876;3240,651639;3.394;3.589;3.926;4.676;5.613;6.246;6.998;7.920;8.945;9.497;10.212;10.853;11.677;12.201;13.035;13.843;14.672;15.625;16.537;17.131;17.668;18.248;18.901;19.415;19.540;20.058;20.851;21.565;20.715;22.005;21.143;20.819;20.209;20.974;20.658;19.822;16.668;18.573;17.355;16.827;16.897;17.085;15.671;15.141;13.726;12.224;11.886;10.364;10.905;8.823;7.726;6.371;5.551;5.947;5.391;4.888;4.252;3.955;4.854;5859,042713;4958,312597;3714,431097;3595,431705;3613,374848;4032,62746;3550,514956;3523,509756;3608,68566;3535,336808;3525,22596;3315,190844;2868,412904;;;;
12.07.2023;2968,851376;3244,58038;3543,383164;6286,367752;9095,892212;9050,171088;8472,660516;8220,779604;7437,097884;6059,11164;5999,556648;4780,840404;5364,500212;6199,914012;6247,441272;5476,887448;5113,508316;4350,658548;4964,942136;4751,713516;4005,273832;3336,923316;3162,19422;3.020;3.155;3.160;2.542;2.788;5.859;5.953;5.737;8.527;9.135;9.684;10.327;11.599;12.405;11.004;11.421;14.420;14.379;14.974;15.142;14.371;15.607;16.985;14.501;16.833;18.053;18.578;18.524;19.265;17.859;18.571;19.246;19.663;18.878;18.445;17.668;17.583;16.849;16.560;14.396;14.879;14.194;14.560;14.227;12.700;12.480;12.327;13.086;12.896;10.269;8.490;8.021;7.284;6.684;6.059;5.237;4.479;4.087;4.097;4526,383195;4798,694598;4384,391826;3679,407991;3783,08816;3778,400644;3822,88436;3808,143236;3171,979416;3136,225596;3238,876192;2779,793688;2788,366088;3058,985664;;;;
13.07.2023;3793,17248;3751,559552;3823,074268;3718,590788;3650,636904;3225,006608;3095,515208;3106,623192;3015,120644;3362,8144;3356,059684;3471,67206;3278,148556;3239,0407;3210,228512;2764,986896;2668,959972;2949,391308;3074,404896;2841,234896;3431,153004;3912,550004;3719,279074;3800,225608;3938,629302;4.201;4.062;4.168;4.666;5.420;6.046;6.803;8.097;8.763;9.681;10.654;12.196;13.816;13.238;14.647;14.972;12.047;12.083;18.208;20.033;19.953;18.226;18.941;19.982;18.947;21.460;19.382;17.235;14.621;13.826;14.788;13.318;13.256;11.210;12.129;12.992;10.506;10.861;10.142;11.496;13.192;12.430;10.380;9.522;10.043;9.658;11.493;10.385;10.213;8.503;7.058;6.955;7.131;7.009;6.160;5.955;4.944;4.543;4.222;3.807;4.143;4.828;4.591;5.034;4.913;4.672;4.240;3.989;3.882;3.824;3.822;;;;
14.07.2023;3.384;3.407;3.310;3.330;3.248;3.237;3.306;3.206;3.265;3.236;3.236;3.277;3.886;4.046;4.033;3.966;4.003;3.797;3.602;3.575;3.674;3.544;3.313;3.375;3.586;3759,614785;4016,384266;4.410;4.678;5.073;5.773;6.680;7.461;8.741;9.888;10.395;10.344;11.192;12.362;12.813;14.233;15.152;13.433;15.715;14.635;14.759;14.703;12.232;12.683;13.577;12.062;12.580;12.841;13.971;13.929;17.796;16.566;14.106;18.576;16.685;17.973;18.951;17.292;18.921;18.258;17.199;15.122;15.411;15.103;13.787;12.476;12.050;10.618;7.834;7.877;7.513;6.890;6.290;5.287;4.791;4.540;4.568;4.236;3.724;3.557;3.612;3.700;3.644;3.943;4.023;4.555;4.608;4.987;4.840;5.324;6.202;;;;
15.07.2023;6.452;6.106;6136,845648;6555,716032;6375,004632;6270,01544;6539,533764;6535,669264;6644,89506;7113,929092;7048,9741;7259,992888;7272,263312;6969,65242;6.627;6.223;6.233;6.585;6.534;5.700;5.529;5.648;5764,963007;6.166;6.320;6.232;6.206;5.883;5.710;5.929;6.616;7.940;9.550;10.735;11.350;12.260;13.551;12.024;9.733;10.265;5.969;6.526;7.792;5.997;4.701;5.029;9.628;10.663;7.563;6.204;5.798;5.397;6.191;8.008;6.422;6.957;8.439;10.772;16.169;16.837;19.687;21.536;18.142;14.891;10.763;8.689;8.345;7.153;6.467;7.822;6.133;5.476;5.595;5.015;4.278;5.136;6.199;6.355;5.397;5.204;5.478;4.757;4.678;4.768;4.800;4.012;3.807;3.751;4.632;4.297;4.884;5.634;4.019;4.449;4.449;5.282;;;;
16.07.2023;4.758;4.389;4.401;5.169;4.962;6.047;6.101;6.159;6.971;8.624;7.176;6.685;6.818;6.495;5.677;5.863;5.943;6.270;6.949;7.500;7.551;7.735;7.890;7.848;7.318;6.379;6.048;6.146;5.662;6.004;6.992;7.901;9.248;10.759;11.686;12.976;14.418;15.232;17.455;18.626;18.174;20.062;21.118;17.624;19.269;21.054;23.278;20.365;21.143;23.862;23.120;24.346;22.851;19.527;19.130;18.313;17.935;19.563;17.828;18.631;15.600;15.776;17.282;15.677;15.721;15.314;14.747;13.474;11.365;12.784;11.183;10.701;9.721;9.355;8.439;8.256;7.574;7.357;6.443;5.891;5.219;4.549;4.185;3.915;3.777;3.693;3.789;3.683;3.598;3.512;3.874;3.353;3.083;3.226;3.339;3.308;;;;
17.07.2023;3.615;4.035;3338,425648;3077,729068;3511,580152;4071,182064;3892,739284;3.842;3.522;3.461;3850,65686;3566,05068;3.045;3.140;3471,231676;3738,518616;3661,660248;3690,876276;3619,070416;3526,666;3511,115276;3682,39234;3742,524055;3831,538468;3.920;4.276;4.238;4.329;4.607;5.542;6.447;6.861;7.280;7.766;7.179;8.438;11.314;12.457;13.311;13.441;14.524;15.996;15.960;15.942;19.915;18.958;19.930;19.264;17.613;21.078;20.925;18.439;20.753;18.989;15.655;16.097;19.866;19.493;20.641;21.058;19.381;18.379;18.140;15.410;15.528;14.203;11.047;10.873;7.919;6.798;7.707;7.952;8.068;10.255;8.374;7.336;4.975;4.235;4.097;3.897;3.631;3.716;4.465;4.915;4.797;4.319;3.959;3.831;3.800;3.509;3.018;2.762;2.752;2.712;2.710;2.678;;;;
18.07.2023;2.673;2.674;2.675;2.678;2.682;2.456;1.622;1.629;1.639;1.620;1.621;1.619;1.624;1.628;1.628;1.628;1.628;1.628;1624,719864;1625,054896;1725,861964;1706,436268;1746,077921;2049,440136;2437,895638;3.262;3.498;3.899;4.272;4.921;5.587;6.464;7.938;9.251;10.223;11.290;12.344;13.289;14.161;14.953;15.685;14.832;13.653;13.326;13.400;13.284;16.601;18.573;18.005;16.067;11.833;9.901;9.023;9.110;14.395;15.369;16.111;17.310;17.076;17.463;19.575;19.471;18.605;17.818;16.449;15.832;14.452;12.914;13.454;13.314;11.719;10.757;9.431;7.669;7.774;7.845;6.611;5.086;5.285;5.552;4.439;3.004;2.560;2.736;2.819;1.483;811;611;611;755;847;923;875;763;787;971;;;;
19.07.2023;934;1.458;1.900;2.064;2.065;1.908;1.762;1.450;1.288;1.210;1.227;1.012;831;810;738;746;747;687;643;611;720;695;1.080;1.619;1.769;1.886;2.095;2.437;2833,247355;3302,459397;3.933;4.615;5700,415481;6.370;7.764;9.585;11.395;12.272;11.083;11.900;11.449;10.742;12.877;14.751;15.058;16.688;16.323;16.173;17.800;13.696;13.224;12.171;11.830;11.545;11.816;10.312;7.070;6.362;4.160;5.454;8.375;8.065;4.795;8.011;5.388;5.119;10.680;13.425;9.559;8.220;7.468;8.450;7.749;7.323;6.253;6.580;5.363;3.781;3.320;3.455;3.483;2.784;2.279;3.209;2.593;2.127;2.036;2.038;2.694;2.871;2.362;2.128;1.933;1.531;1.385;1.360;;;;
20.07.2023;1.486;1.358;994;979;1.353;1.726;1.426;1.806;1.363;1.121;1.047;1.214;1.099;1.075;1.528;2.022;1.977;1.903;2.129;2.004;1.944;2.077;1.964;1.616;1.661;1.565;1.666;1.955;2.154;2.570;4.533;4.975;5.380;6.795;8.277;9.236;10.680;11.584;11.310;10.000;12.031;10.383;13.505;10.091;10.879;14.793;15.245;16.063;14.656;14.118;13.861;15.867;15.492;13.809;13.692;13.011;10.984;7.790;6.039;7.376;9.892;10.763;6.707;6.367;7.597;5.589;4.212;5.779;7.836;9.244;9.865;8.285;7.241;7.404;6.560;5.356;4.609;4.125;3.905;3.864;4.030;4.356;4.111;3.966;3.879;3.875;3.779;3.549;3.477;3.443;3.554;3.509;3.168;3.194;3.237;3.100;;;;
21.07.2023;3.032;3.027;3.020;3.017;2.915;1.856;1.834;2.322;2.644;2.651;2.700;2.777;2.722;2.444;2.330;2.242;2.251;1.863;1.803;1.808;1.949;1.916;1.884;1.832;1.810;1.886;2.067;3.315;4.797;4.441;4.630;5.899;6.640;6.834;6.366;4.892;4.774;4.814;4.495;5.433;6.231;6.821;7.652;7.469;8.534;8.934;7.405;6.855;6.648;6.080;5.924;6.096;6.632;6.789;6.480;6.811;6.158;6.091;7.052;7.949;8.329;7.396;7.589;8.087;8.115;8.230;7.861;7.475;7.209;7.193;8.550;7.801;8.133;9.037;7.414;6.101;5.008;4.866;5.598;6.426;5.143;4.474;4.115;3.830;3.679;3.521;3.584;3.876;3.795;3.870;3.397;2.687;2.704;2.647;2.522;2.769;;;;
22.07.2023;2.930;3.065;3.058;2.961;2.717;2.521;2.446;2.483;2.556;2.699;2.669;2.572;2418,000808;2301,15998;2259,59414;2279,259912;2284,64148;2.337;2.361;2.391;2.451;2.211;2.267;2.276;2.488;2.718;2.996;3.421;3.796;4.340;5.211;6.070;6.983;7.832;9.013;9.954;10.862;12.005;13.229;14.180;14.753;15.008;13.437;12.971;14.216;15.310;14.905;18.662;18.107;16.816;17.009;15.231;18.126;16.244;14.317;18.531;16.921;16.289;14.610;16.234;16.650;18.251;17.106;16.800;15.983;14.670;13.654;12.806;10.835;10.160;11.039;10.762;11.510;11.304;9.137;8.857;6.907;6.436;5.933;5.035;4.395;3.918;3.671;3.175;2.628;2.995;3.622;3.571;3.511;3.842;3.784;3.290;3.034;3.114;3.141;2.828;;;;
23.07.2023;2.834;2.955;3.125;3.205;3.323;3.398;3.446;3.604;3.824;3.936;3.935;4223,186392;4289,311424;4402,019492;3.814;2.978;3.160;3.417;4.119;5.184;5.837;5.961;5.951;5.583;6.125;6.644;7.246;7.254;7.827;9.230;9.488;9.388;9.512;11.686;12.601;12.923;11.331;13.056;13.765;14.956;15.517;17.580;17.081;16.909;14.752;13.766;13.356;11.704;9.508;10.661;9.291;12.171;16.189;12.240;10.680;8.570;8.995;8.068;8.881;8.908;9.533;10.585;10.328;8.775;9.495;7.722;9.757;9.232;8.339;6.949;6.626;5.714;6.120;6.603;7.128;5.414;4.275;3.836;3.940;6.412;5.475;4.821;4.727;4.989;5.626;5.623;4.473;4.212;3.700;3371,770496;3446,368544;3485,318864;3468,105872;3243,928188;3000,03492;2656,98214;;;;
24.07.2023;2519,047364;2249,586644;2280,632952;2212,771064;2098,842976;2087,824888;2073,05266;2487,645124;2683,970644;3035,426608;3356,814716;3394,609492;3131,351488;3745,028176;3647,913716;3789,3228;3051,367128;3022,840608;3855,128336;3908,421436;4013,278016;4.152;4.128;3.908;3.844;3.418;3.960;3.853;3.917;4.193;4.263;5.905;7.538;7.519;7.388;8.419;7.738;6.408;6.457;7.244;7.457;9.905;14.003;13.110;12.733;14.981;16.942;17.440;19.314;14.782;14.123;11.193;8.261;7.875;10.339;13.608;18.284;17.146;19.245;16.229;12.380;10.954;13.519;9.615;14.572;15.274;16.589;17.826;14.582;13.032;14.131;12.500;10.743;8.224;7.173;7.532;6.193;5.430;6.168;6.251;5.524;5.134;5.166;4.961;4.552;5.357;5.916;5.521;5.584;5.041;5.116;4.699;4.016;3.446;2.684;1.963;;;;
25.07.2023;1.878;1.873;1.877;1.879;2.104;2.841;2.858;2.852;2.847;2.074;1.845;1.831;1.827;1.816;1.804;1.821;1.841;1.831;1.824;1.821;1.975;1.960;1.953;1.988;2.245;2.390;2.400;2.377;2.233;2.404;2.574;2.606;2.855;3.932;4.282;4.218;3.172;2.667;2.473;3.010;3.120;3.745;3.861;3.655;3.871;4.257;4.253;4.425;5.277;7.472;11.496;9.241;9.678;13.050;18.364;17.101;18.395;16.413;15.824;13.506;12.262;11.384;9.249;7.636;7.331;9.626;10.977;7.859;6.704;6.485;7.001;7.118;7.797;8.042;7.406;5.273;4.312;3.692;3.868;5.035;5.154;4.712;4.160;3.967;3.731;3.597;3.596;3.580;3.908;4.176;4.215;4.553;4.777;4.330;4.275;4.775;;;;
26.07.2023;4847,684668;4741,249744;4735,296052;4686,68306;4995,083592;4868,614952;4986,312724;3963,966016;3713,473192;3240,329432;3062,124504;3267,51376;2992,149684;2763,04444;2729,000808;2463,962652;2434,769464;2307,045152;2608,41426;3.233;3.356;3.320;3.292;3.259;3.277;3.473;3.526;3.624;3.771;3.855;4.893;5.725;6.080;6.410;7.184;5.916;6.830;8.552;10.119;10.621;12.145;15.620;16.975;15.464;15.599;16.121;16.445;10.178;8.582;9.536;9.109;10.119;13.014;16.024;15.580;20.982;24.138;22.140;22.933;19.212;12.676;14.080;17.257;15.838;15.741;16.855;17.645;16.079;14.951;14.902;11.308;10.854;10.439;8.958;8.548;8.253;7.543;7.031;5.768;4.988;4.794;4.710;4.322;4.149;4.404;4.241;4.320;4.313;3.988;4.088;4.360;4.565;4.520;4.077;4.372;4.573;;;;
27.07.2023;4.536;4.543;4.428;4.329;4.375;4.612;4.851;4.984;5.101;5.108;5.019;4.573;4.536;4.329;4.392;4.172;4.161;4.027;3.853;3.873;3.695;3.441;3.742;3.923;4.659;4.231;3.837;3.905;3.909;4.828;6.532;7.196;7.444;7.391;7.360;7.975;8.435;6.496;6.963;7.375;8.000;9.511;10.388;10.019;8.932;8.808;9.868;9.828;8.989;8.840;9.294;9.630;8.811;9.397;8.744;9.031;9.120;9.584;10.718;10.744;10.020;9.844;10.405;9.239;9.784;10.125;8.976;9.230;8.604;7.741;8.130;8.466;6.881;6.214;7.050;7.022;6.023;6.430;6.318;6.802;6.487;5.805;5.674;7.265;7.739;7.099;7.527;7.142;6.359;5.442;5.457;5.508;5.489;5.460;5.862;5.792;;;;
28.07.2023;5.135;5.208;5.511;5.019;5.123;5.834;5.312;4.423;4.030;4.193;3.886;3.802;3.963;5.023;5.671;5.444;4.652;4.855;5.353;4.931;4.416;4.873;3.965;3.780;3.900;4.166;3.440;3.574;3.604;5.045;5.643;5.173;5.480;6.020;6.945;7.177;8.475;8.586;8.173;8.914;8.732;8.807;8.744;9.275;10.106;12.646;15.969;16.898;15.929;12.620;11.325;12.276;13.428;16.530;16.074;15.447;14.669;16.470;14.858;10.328;9.336;8.894;8.169;9.486;12.606;11.151;10.701;7.980;6.199;7.527;8.053;7.432;6.533;6.696;8.000;7.266;5.307;5.506;4.967;4.763;4.198;3.868;4.332;3.655;3.654;3.823;4.309;4.283;4.457;4.472;5.478;5.754;5.284;3.860;3.928;4.559;;;;
29.07.2023;4.520;4.398;4.564;3.952;4.033;3.888;3.438;3.225;3.206;3.333;4.301;3.599;3.331;3.564;3.560;3.590;3.950;3.880;3.723;3.566;3.960;4.223;4.160;4.584;4.264;3.943;4.365;4.287;4.602;5.387;5.514;5.949;5.702;5.816;5.660;5.567;4.627;4.213;4.743;6.752;6.327;9.575;15.870;15.661;14.524;16.408;16.751;15.091;15.531;13.840;11.783;7.838;4.395;7.306;17.873;24.472;24.395;23.778;23.347;21.968;21.790;15.505;13.795;8.282;5.242;9.958;15.998;15.201;6.870;3.974;3.528;4.382;6.140;5.432;7.983;7.017;5.870;5.142;3.904;3.319;2.823;2.454;2.313;2.172;2.059;2.048;2.064;2.068;2.067;2.057;2.047;2.073;2.056;2.043;2.042;2.049;;;;
30.07.2023;2.136;2.452;2.598;2.983;3.257;2.932;2.796;2.624;2.669;2.673;2.877;3.028;2.924;3.222;2.851;2.531;2.431;2.491;2.885;2.647;2.473;2.218;2.164;2.204;2.376;2.624;2.681;2.901;3.302;4.048;5.090;6.392;7.542;7.635;7.869;8.806;8.487;6.811;7.689;6.459;6.640;7.948;4.840;5.603;4.943;3.342;2.481;3.463;5.657;9.958;11.030;13.038;15.875;13.467;10.802;5.038;5.952;12.142;15.349;18.776;10.967;16.434;19.321;17.119;15.851;14.478;17.128;12.916;10.655;11.757;11.101;11.821;10.160;8.664;7.432;6.274;5.134;3.648;2.818;3.463;3.167;3.170;2.754;3.015;4.407;4.355;4.501;4.259;4.538;5.124;5.321;4.622;3.669;3.131;2.790;3.170;;;;
31.07.2023;4.249;4.019;4.718;3.941;3.974;4.361;4.547;4.128;4.759;5.066;5.164;4.964;4.620;4.276;3.736;4.512;4.655;3.811;3.548;4.580;4.379;4.733;5.045;4.247;5.107;4.301;4.747;4.789;5.389;6.514;6.946;6.887;7.058;7.574;8.091;8.214;8.108;7.845;6.725;7.510;8.485;9.138;10.650;9.847;8.048;7.817;8.355;9.966;10.482;10.965;11.326;11.524;10.616;10.840;9.834;10.977;11.380;10.269;15.173;17.522;13.125;12.923;12.518;13.326;14.008;14.046;12.014;13.119;11.262;11.923;12.620;10.762;8.545;7.320;8.159;9.020;10.716;8.839;8.597;7.558;7.928;8.488;7.091;7.860;7.383;6.358;5.789;6.730;6.748;6.153;5.997;6.255;7.088;7.121;6.999;6.896;;;;
01.08.2023;6.644;6.333;6.751;7.291;7.937;8.252;8.754;8.278;8.267;7.695;9.498;10.146;8.426;7.359;6.461;7.172;7.932;7.954;7.227;7.138;7.054;6.860;6.480;7.145;8.446;9.209;8.921;7.934;9.365;9.915;8.493;8.293;8.762;8.732;8.001;8.611;9.792;11.592;10.404;13.901;20.213;20.230;22.204;23.398;24.065;20.676;13.245;14.487;18.262;17.915;18.343;17.888;18.274;22.515;20.240;20.810;19.162;16.550;22.964;26.151;24.023;13.642;6.670;17.599;22.804;20.482;13.714;13.569;17.027;15.919;15.658;14.118;11.184;9.288;10.366;11.673;8.829;6.663;6.985;7.054;7.501;7.188;6.203;5.684;5.937;5.039;4.515;4.260;3.957;5.042;4.993;4.590;5.779;5.881;4.183;4.021;;;;
02.08.2023;3.318;3.015;3.168;3.117;2.947;3.388;3.280;4.267;4.647;4.566;4.408;4.957;3.910;3.631;3.991;4.313;3.702;3.578;3.521;3.325;3.191;3.181;3.665;3.461;3.397;4.104;4.559;4.826;5.441;5.642;6.421;7.372;8.102;9.121;8.574;8.481;8.189;8.757;8.655;9.510;11.437;12.308;13.245;12.618;11.174;12.096;13.034;12.233;12.071;11.835;11.572;11.709;13.847;12.567;12.595;12.226;12.860;13.829;14.513;16.392;21.296;18.851;16.533;13.903;15.038;19.413;17.348;12.818;12.389;11.681;17.943;18.650;18.113;14.913;13.473;13.093;11.710;11.564;10.594;10.140;9.664;7.483;7.683;7.986;8.077;8.874;8.276;5.489;5.137;5.392;6.562;8.953;8.351;8.584;7.322;7.495;;;;
03.08.2023;8.007;8.036;7.484;7.826;7.771;8.361;8.397;8.327;7.584;8.046;8.255;8.044;7.431;8.043;8.557;8.417;8.443;9.127;9.152;9.196;8.888;8.149;8.084;8.535;7.616;8.365;8.795;8.212;7.568;6.137;7.309;8.560;9.633;9.629;8.999;10.120;11.146;10.450;11.229;11.585;11.971;12.800;13.670;13.904;11.120;12.946;14.052;15.684;17.467;14.932;14.055;13.428;12.026;12.146;13.611;13.961;12.391;12.021;14.580;16.226;15.069;19.707;17.622;17.783;13.540;15.895;13.814;12.295;11.927;13.131;13.972;10.880;11.793;12.121;10.967;9.201;7.139;7.613;8.891;8.166;7.909;7.613;6.729;5.516;5.763;5.789;5.520;4.726;4.086;4.179;4.361;4.383;4.306;4.565;4.634;4.202;;;;
04.08.2023;4.086;4.167;4.744;4.753;4.650;4.568;4.596;4.473;4.442;4.195;4.059;3.646;3.659;3.706;3.653;3.544;3.196;3.199;3.205;3.201;3.363;3.369;3.349;3.378;3.389;3.347;4.230;4.724;5.109;5.325;5.667;6.055;6.848;7.493;7.988;8.276;8.249;8.121;8.471;8.401;7.552;7.503;7.309;7.050;7.316;8.068;8.255;8.419;9.447;12.048;12.285;14.196;14.888;14.240;14.354;15.316;15.604;14.682;16.490;16.552;17.885;17.318;13.875;13.522;16.205;18.007;18.505;15.796;12.617;13.164;11.680;10.435;9.312;8.454;7.063;6.129;5.612;5.192;4.680;4.466;4.704;4.527;5.230;5.523;5.371;5.301;5.420;5.468;5.419;5.043;4.705;4.957;5.239;5.209;4.947;4.893;;;;
05.08.2023;4.824;4.311;4.149;4.381;4.690;4.696;4.549;4.441;4.304;4.257;4.026;3.875;4.170;4.558;4.510;4.665;4.721;4.702;4.676;4.407;4.408;4.475;4.393;4.551;4.636;4.720;4.590;4.746;5.084;5.604;6.325;7.038;7.277;9.073;10.703;11.931;12.733;14.467;15.531;15.900;15.931;16.726;19.049;17.468;17.714;18.396;19.094;18.912;15.778;19.500;12.377;16.727;18.807;19.915;14.830;10.411;11.945;10.918;9.977;11.114;12.039;11.534;6.934;8.742;9.232;8.895;7.827;8.258;9.699;9.309;8.576;8.093;8.434;7.727;5.823;4.751;5.759;6.446;6.528;4.359;3.607;3.459;3.439;3.434;3443,094404;3443,516676;3461,967568;3561,822876;4340,418736;4539,2219;4499,095468;4787,136892;4786,131416;4822,618212;4829,06694;4661,133884;;;;
06.08.2023;4611,751252;4.664;4.607;4.513;4.743;4.793;4.904;5.121;5.433;5.173;5.110;5.222;5.613;5.969;5.891;5.536;5.909;5.820;5.772;5.958;5.698;5.703;5.173;4.881;5.004;5.235;5.262;5.507;5.264;5.248;4.858;5.663;7.807;7.753;7.742;7.430;8.606;9.041;9.018;9.369;8.951;8.983;10.509;9.099;10.862;12.881;14.386;17.718;17.832;16.183;11.071;11.104;11.581;9.799;8.559;9.397;6.497;4.461;3.536;3.233;5.243;7.885;8.259;6.999;6.118;6.363;8.257;8.478;7.645;7.319;7.597;7.461;7.817;7.339;6.296;6.540;7.116;6.712;6.288;5.732;5.179;4.285;4.074;4.053;3.899;3.461;3.588;3.927;3.755;3.484;3.221;3.284;3.021;2.948;3.277;4.492;;;;
07.08.2023;4.992;3.697;3.259;3.873;4.920;3.879;4.802;5.717;5.817;5.391;4.968;4.695;4.993;5.165;4.640;4.388;5.099;5.485;5.514;5.027;5.101;5.579;5.295;5.219;5.360;5.404;6.474;6.750;7.180;7.316;7.901;8.381;8.585;9.838;9.968;9.912;9.924;9.626;9.235;9.016;9.688;9.763;10.622;10.719;9.483;10.738;11.574;11.878;12.872;12.115;11.642;12.459;14.315;14.066;19.359;17.732;13.818;17.459;25.827;23.331;22.564;16.432;13.834;21.696;22.082;24.725;20.154;15.570;17.942;18.213;18.568;16.913;12.956;13.203;11.747;10.297;11.918;9.565;9.123;8.978;7.188;7.394;6.936;6.559;6.091;5.811;5.806;5.932;6.064;5.431;5.545;5.634;5.331;5.019;5.186;5.247;;;;
08.08.2023;4.897;5.268;5.191;4.871;4.496;4.823;4.892;4.672;5.127;4.753;5.058;6.060;6.431;6.775;7.163;6.958;6.717;6.522;6.271;6.307;6.590;6.283;6.217;6.650;7.371;8.213;8.404;8.952;8.738;8.919;10.089;11.212;12.247;13.567;14.273;15.222;16.837;17.507;17.755;19.042;19.918;20.123;18.682;17.171;21.993;21.546;23.192;20.745;21.350;20.885;20.258;21.332;21.059;22.667;21.371;19.843;16.965;16.834;19.752;14.894;11.183;11.125;10.662;9.490;10.265;13.312;13.260;9.175;8.038;8.616;8.963;8.395;8.745;8.182;7.884;7.794;5.886;5.867;6.215;6.169;5.555;5.329;5.324;5.204;5.471;5.710;5.292;5.353;4.884;5.537;5.576;5.318;5.638;5.610;5.308;5.005;;;;
