Netzbetreiber ;Mittelhessen Netz GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Zeitraum;01.01.2023 - 31.12.2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Jahresh�chstlast;95798,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Einheit;kW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;00:00:00;00:15:00;00:30:00;00:45:00;01:00:00;01:15:00;01:30:00;01:45:00;02:00:00;02:15:00;02:30:00;02:45:00;03:00:00;03:15:00;03:30:00;03:45:00;04:00:00;04:15:00;04:30:00;04:45:00;05:00:00;05:15:00;05:30:00;05:45:00;06:00:00;06:15:00;06:30:00;06:45:00;07:00:00;07:15:00;07:30:00;07:45:00;08:00:00;08:15:00;08:30:00;08:45:00;09:00:00;09:15:00;09:30:00;09:45:00;10:00:00;10:15:00;10:30:00;10:45:00;11:00:00;11:15:00;11:30:00;11:45:00;12:00:00;12:15:00;12:30:00;12:45:00;13:00:00;13:15:00;13:30:00;13:45:00;14:00:00;14:15:00;14:30:00;14:45:00;15:00:00;15:15:00;15:30:00;15:45:00;16:00:00;16:15:00;16:30:00;16:45:00;17:00:00;17:15:00;17:30:00;17:45:00;18:00:00;18:15:00;18:30:00;18:45:00;19:00:00;19:15:00;19:30:00;19:45:00;20:00:00;20:15:00;20:30:00;20:45:00;21:00:00;21:15:00;21:30:00;21:45:00;22:00:00;22:15:00;22:30:00;22:45:00;23:00:00;23:15:00;23:30:00;23:45:00;;;;
28.07.2023;41436,9508;40266,39459;39037,45353;38513,0842;37582,3603;36750,9823;35884,66936;35366,86518;35005,11644;34829,49449;34771,35295;34935,71248;35199,60542;35100,41002;34881,33045;35087,60922;35291,36737;35460,85419;36032,53532;36236,0398;38490,52899;39744,96108;40290,3842;42029,0466;45641,64062;47360,1216;49029,6932;50624,192;53399,49458;54234,82726;55180,39371;57003,31466;58605,70468;60229,92459;59606,02984;58557,47447;58450,22291;60215,60237;62029,45509;62984,0307;63914,15948;64554,82819;64866,53466;63637,91449;61694,58073;60379,2197;56509,69702;53066,00069;54140,50212;55982,25077;58529,44764;56417,80663;51847,96673;46452,14574;47256,02761;47031,50157;47582,94546;42492,37775;46071,53459;54835,55069;56749,37312;57270,00819;58345,26001;56567,07279;50422,30319;52401,59327;53659,8672;57552,88448;60837,68392;61176,26821;60799,16742;62892,23572;62909,64;61193,38683;58601,96418;58118,79312;59879,65232;59616,07585;59068,78255;58814,31064;57874,15591;56241,35408;55648,42179;55065,78442;54577,6869;54760,3313;54002,04326;53396,87614;52468,52852;50699,56328;49518,40921;47747,42587;46557,96902;45112,69679;43814,09137;42708,93631;;;;
29.07.2023;41498,23967;40472,34778;39732,32882;38963,55229;38037,40912;37338,44209;36729,41766;36046,30678;35809,5603;35358,65803;35077,76588;34685,57742;34391,62772;34185,45016;34240,66997;34340,42709;34754,06305;34378,37033;34632,09703;34558,62279;35557,61146;36056,70666;36200,29799;36966,84219;38755,49589;39124,82474;39532,23133;39388,99056;40031,25076;39938,96272;41072,19561;41598,90847;44076,78171;45676,22359;46478,98073;47332,62641;49201,53023;51489,50636;52981,96246;52161,20366;53061,32217;48517,28068;38992,22281;37408,07777;38280,8791;38658,88785;36338,02203;39341,02882;38786,82076;38668,64147;44609,80237;53492,53365;60633,62811;57016,70841;39108,90194;25886,81562;22418,90615;21059,83815;21027,29114;22242,38948;24285,04201;35642,37498;39058,96922;46376,41159;50433,80272;43396,57361;33190,10386;32206,13563;48854,2726;54843,01918;55318,73012;52928,58851;48489,10455;50286,90504;46441,95217;45878,9429;47495,70496;48886,29778;51482,75424;51894,75076;51040,35863;51117,2223;50950,8815;50693,03667;50739,36887;50303,25857;50581,0076;50696,01199;49552,5543;47870,23363;46491,3143;45451,78313;44440,02448;43511,58601;42199,38281;41434,40137;;;;
30.07.2023;40277,69572;39316,75879;38405,93107;37333,45616;36713,86345;36024,44324;35590,64842;35051,13275;34514,11526;34060,61306;33941,36425;33787,40966;33477,47541;33059,85227;32774,53258;32316,77961;32661,87122;32681,00519;32665,25827;32322,76575;32786,2571;32819,95827;32076,12888;31962,91493;32388,50655;32112,6454;32682,49365;32369,03384;31977,10537;30951,42225;30366,6475;29293,1849;29041,98736;30339,58689;30390,48964;31205,48615;34437,91427;36968,95363;37005,3691;40035,10446;43187,29749;41513,56869;43267,84356;43283,22666;45343,48566;49540,23504;51663,02843;51999,82501;50891,01702;42369,77068;39221,80637;37666,24808;31456,39917;34204,15975;36753,88209;44855,86027;44319,10054;34699,6013;26446,4977;20407,88062;32232,26601;24084,94431;18855,63274;22002,54453;27839,83557;31457,70874;27677,77314;34265,14375;36830,62303;36162,66917;38092,28863;38698,38685;39530,6143;40868,98278;41095,20367;43180,64718;45767,35711;48346,01713;49365,47533;48041,50694;48146,03391;48600,98859;48272,41459;48377,43709;49094,29878;49323,53697;49568,43013;48730,67612;47581,39475;45937,77252;44580,25466;43009,42073;41832,04644;40736,24911;39439,01124;38341,37965;;;;
31.07.2023;37440,22252;36591,07717;35944,06098;34712,19593;34415,38364;33529,82143;32968,25409;32699,48948;32730,79426;32266,54826;32146,74298;31845,2607;32194,7161;32176,58061;32045,98832;32035,31619;32522,71534;32860,17946;33389,69534;33806,47733;35826,58419;36937,02828;37863,52028;39731,3892;43364,20446;45294,61183;47228,94573;49190,53245;51916,5564;53190,14754;54477,41018;56557,65734;58453,37689;58238,0905;57872,58023;57675,14724;59538,0357;62226,75311;64611,35826;66530,9875;66420,73407;65393,38694;61746,35689;62754,38962;68542,66698;68827,33237;67321,85599;65771,85303;66804,18492;66406,74279;65440,21161;64504,90112;63958,24974;61862,02628;61420,71806;61884,72751;61805,42343;61906,87144;52453,59574;47464,56395;55105,35106;57963,38865;56784,67956;56564,30502;55414,99138;54473,51455;55328,08335;55259,41056;54778,23979;54902,54689;57137,95519;62286,4927;65746,82873;65041,90294;63384,80045;62337,40312;63583,99716;62030,56408;61728,4036;60852,12237;59761,48146;58326,18765;57025,2566;56402,47669;56724,23087;56407,92007;55366,61627;54207,95784;52570,64433;50181,48363;48154,13919;47250,53193;45839,9046;44496,7904;42939,82449;41678,76509;;;;
01.08.2023;40452,46804;39260,22357;38579,44904;37726,8156;37573,93346;36956,98575;36301,95544;35640,31012;35183,33758;34895,39234;34747,90521;34494,06447;34044,13371;34004,37738;34088,61831;34143,89461;34811,5309;35056,0764;35494,00607;35944,8776;38072,71131;39172,25004;40800,56609;42788,71971;45586,62142;47524,07887;49734,70327;52033,36295;54686,55278;55999,57652;56813,67896;58251,94133;59049,03284;57872,62118;58251,55835;58346,49909;57064,01845;55130,73758;56565,89129;55075,48748;45033,13106;45540,96875;44218,02649;42076,09057;41927,10961;45375,2157;54835,31452;57549,32444;49013,56736;50444,29317;48794,91372;48942,48081;45304,16806;38591,34109;39346,07351;39245,4683;39052,37235;46809,79561;41047,1017;29162,04034;31421,91772;48860,02589;59818,04001;45868,79239;34095,2353;36845,04184;47776,35195;47900,86448;40490,61811;42371,55855;45673,90113;51067,28372;56655,51075;59067,93548;56366,16371;53041,89097;54723,13114;57567,23572;60170,22572;60025,44951;58362,95976;57645,30409;57151,60474;56308,31429;56140,52878;55542,1294;55265,85603;55114,5097;53555,9814;51196,75752;48909,50792;47616,36237;45944,57576;44192,6594;42864,24885;41356,72162;;;;
02.08.2023;39906,18359;38672,50715;38060,19874;36730,65254;35707,08782;35137,89549;35196,35905;34434,77848;34165,82108;33601,23756;33644,46022;33328,50363;33618,44168;33763,79563;33874,99341;33869,853;34115,79269;34070,26071;34915,58814;35267,38255;36786,60096;38012,40221;40221,63611;41019,37457;44507,84753;46667,83484;48983,70463;50311,26731;52577,84023;54272,43843;56306,69131;58316,84908;59874,34914;60745,69258;60365,79126;60846,65723;60913,44871;63787,6766;65986,20328;65067,23778;63365,12853;62557,22275;63373,96703;64205,5624;67738,5414;68760,54586;65344,96958;68475,51091;70659,56224;69077,67928;70356,43552;69235,00863;65333,77393;67050,92763;64770,67765;64965,11482;65048,94;63062,16288;62759,96224;59144,93388;53208,63153;51647,89697;55790,09441;60312,43983;59571,7521;46377,22453;47608,13862;55701,26631;58427,20334;60722,63049;51055,03938;50751,80056;50087,33628;51604,85158;52650,74321;54391,75249;54582,62811;56343,21683;56370,31229;58212,71352;58034,6049;57801,47143;58114,01873;58197,10608;57577,34742;57624,89285;56197,84489;55357,34595;54479,97777;52206,10579;50478,46158;47873,58643;45932,06186;45272,89662;43377,36305;42639,24964;;;;
03.08.2023;41669,34397;38893,60418;38358,17623;37338,11458;37193,65692;36588,6977;35745,45446;34913,89354;34514,94444;34560,71104;34123,43661;34124,02897;34077,46223;33796,52152;33954,08257;33560,52065;34137,80862;34468,71616;34628,2743;35270,26796;37110,47124;37885,28649;39967,92386;40820,85212;44680,36102;46801,41462;48828,95867;50005,64163;51944,90389;53918,21274;56085,54472;57705,16615;59496,15144;61043,98208;61124,8296;62079,55975;62190,20373;62878,75282;62849,45099;63812,53554;64445,14979;64696,02396;63289,53951;62345,09811;63855,27015;64146,31236;65256,9471;61865,3925;57556,88848;63819,85445;65243,30922;65259,28532;66309,0582;67058,44855;64149,93795;60297,20907;64232,78096;65549,01025;61267,46444;57308,84994;55846,69669;51654,86989;54163,17452;52474,79815;57451,60677;56707,16585;56184,08699;60194,97152;57019,65746;51559,78588;54685,30031;58032,61102;59400,56343;60641,64202;61436,03035;62351,5299;64077,86496;63211,53393;60434,13064;60019,74838;59460,9266;58842,27377;58122,79822;57268,77435;56509,11995;57135,22014;56523,15212;55760,47318;54441,27096;52341,77762;50688,28125;48804,26359;47259,07183;45510,69142;43553,73208;42658,21821;;;;
04.08.2023;41123,76669;40196,88406;38655,27159;38126,7674;36980,14484;36137,45365;35733,11002;35546,48941;35484,1785;35002,48608;34491,55858;34113,80507;34167,91859;34151,72803;34050,97943;34023,87261;34717,25716;34558,82515;35212,95708;35796,15201;38089,04317;39165,71191;40878,82234;41532,8523;45668,45981;48195,87059;49973,04898;50491,09074;51663,43362;52443,37421;53198,36038;54198,20288;55498,23483;55023,37502;53976,72081;54429,1541;56304,23109;57302,15362;56994,43137;59795,83199;61690,49627;63421,72505;63692,40689;64501,78091;63917,0808;63624,05584;63616,46989;64375,18797;63242,0251;58224,26285;53646,13367;51841,81544;49903,56143;47194,74687;45553,25272;44540,55498;45247,95594;43712,12266;41547,07621;38966,65284;37272,41877;40137,65336;42744,94133;41908,86341;40063,66023;40342,21244;40060,3598;43077,15477;45108,97786;44393,65132;44862,82831;46953,10337;49710,22291;50200,06673;52317,13463;54015,29278;55306,01708;55114,34726;55621,00656;55755,30976;54373,75454;52902,37532;52273,27639;52162,66264;52200,08571;52351,6671;52969,31946;51451,41974;50230,19872;48727,88972;47457,01865;46366,58087;44807,72343;43343,75748;42057,28236;41127,30122;;;;
05.08.2023;39791,26938;38792,37013;38548,87829;37646,13392;37015,45661;36733,97149;36001,02514;35380,72448;34740,79627;33992,63535;33587,2297;33201,80508;33024,4648;32751,30665;32877,64525;32780,29403;33070,07835;32977,93127;33343,96203;33091,03011;34699,11745;35050,18896;35510,18134;35154,64726;36303,10445;36604,98786;36448,08355;36048,69268;37080,3136;36469,83559;35735,74202;36044,76127;37362,51248;36360,51903;35862,4415;35070,17862;34995,11217;34030,43308;33187,50494;32794,64187;31616,97068;31033,0279;31086,32605;29807,43261;30706,99005;32589,19512;29486,18736;31103,3329;31036,48819;31074,35439;35025,08198;37143,74603;34084,21908;31705,26095;30822,03126;37981,41772;36817,05088;41494,91595;44145,34809;40168,32822;33871,21018;36382,99811;43906,48649;42742,78445;40760,62394;42736,5014;45126,99007;45211,63786;43800,99467;45012,60621;45312,12685;47478,66689;45807,82682;45721,2717;49373,17126;52941,00719;53912,17105;53820,19874;53315,37943;52489,9782;52123,36488;51912,1546;50920,35446;50166,36862;50015,04566;50401,21272;49889,89072;48882,57275;48075,61001;46150,19981;44846,7197;43636,06446;42714,01357;41673,63639;40042,79005;38973,37731;;;;
06.08.2023;38035,36499;37046,9654;36427,04837;35845,22283;35288,7454;34722,05261;34280,25954;33906,08427;33525,38808;33069,51063;32532,46385;32227,66215;32371,86261;31973,83266;32004,25817;31629,97455;31467,00807;31221,40421;31372,24202;31271,70856;31721,11607;31606,2487;31702,08299;30870,96518;31553,71651;31558,72025;31494,76192;31183,22491;31918,11668;32500,05728;32896,85254;32987,16737;31976,35605;31604,41389;33497,27888;34569,25004;33987,1948;35201,61731;37043,39637;37624,49194;39680,47951;40926,93966;40529,58596;41778,37991;41847,84312;40204,27002;37790,94973;36385,46473;33589,89495;36445,53419;38023,47486;40113,0207;39695,13683;41541,86857;40472,38188;38646,64653;43036,77245;45538,31678;48088,76201;47978,57506;48288,90227;47514,17657;46613,89873;46131,83487;46130,53671;45994,97573;45713,12364;44533,14142;45953,03841;47449,51055;48972,90007;49503,69681;49592,13756;50259,13409;51111,46487;51312,08978;50877,71785;50604,47589;51059,30954;50959,64257;51004,82534;50124,26198;50311,70239;50101,09909;50306,21531;50216,93039;49395,20202;48531,03038;47375,80037;46015,6254;44733,94677;43197,14465;41995,22807;40979,65145;39560,33462;38518,90095;;;;
07.08.2023;37327,78572;36551,20072;35367,60994;34964,88458;34517,35283;33785,97798;33431,79249;32849,25475;32786,35434;32178,17042;32158,20593;31693,15377;31900,93663;31894,26871;32040,69316;32165,18621;32965,04188;33578,15457;33833,31408;34090,75034;36168,11771;36807,22799;39046,56556;40827,93221;43742,55049;46069,89697;47708,86626;49561,29348;52733,27428;53914,17288;55757,72724;56504,11098;58508,46801;59291,53583;58846,871;59260,30661;60933,33597;62940,28802;62823,35172;65097,61197;65346,53285;65672,04489;64005,98533;64280,89256;65437,59897;64478,39099;61575,62586;61350,65031;63640,46612;64299,27618;64551,78166;61882,44543;57896,88068;57441,89048;50828,86048;51279,48312;55214,89717;54158,94496;42046,86058;37584,36921;37803,08844;51194,83874;56023,88032;41785,4773;34435,76165;35143,51281;42238,47006;42607,50061;41538,8748;40971,93809;42851,8103;46656,72778;48884,9497;50151,64409;53011,03914;55898,18178;53696,49366;54949,01564;56480,58703;56667,1318;56414,07946;56148,59348;56082,45012;55941,70148;55798,35765;56362,3399;55778,26459;55030,56251;53803,60017;51039,23975;49391,69112;48021,08304;46269,16738;44227,96672;42515,0766;41456,81016;;;;
08.08.2023;38099,61679;38930,70677;38066,61246;36953,77025;36152,93907;35339,28033;34453,03589;34163,32883;34156,16358;33782,02723;33456,30529;33352,46267;33270,60358;33228,23807;33261,16585;33394,43873;33913,09571;33749,66925;34259,06099;34595,74739;36616,54093;38074,19474;39993,75178;41150,2707;44526,2911;45773,52678;47129,75486;47774,83971;49591,88487;50028,18372;50600,15248;50599,13309;50743,38948;49223,42092;48553,53472;46669,55438;45646,42498;44295,21603;44024,32818;42952,91887;40867,4469;40794,88451;42337,61697;43735,68736;39906,25123;38390,35191;39580,81731;43854,35664;43307,35669;42836,35254;42464,76805;44477,36144;46141,80732;46537,53165;46066,22725;48079,75657;51361,10872;49327,66065;47958,20176;56150,45531;62290,75877;60430,32415;61110,57599;62226,3272;61200,89543;55773,89329;52191,81673;58999,1864;62087,09631;62426,27398;62327,92575;62741,32432;60353,05278;57379,94877;55998,21653;56192,94375;59563,51805;60224,95332;59787,18138;58118,32282;57071,97826;56788,78552;56340,94353;55568,73965;55772,39175;56140,67456;55679,24436;54680,07238;52696,45708;50129,81664;48362,48789;46731,0286;45137,53546;43721,0167;41138,48715;40316,80902;;;;
09.08.2023;39248,6886;37909,24297;36697,76309;36104,95325;35649,87059;34770,27002;34589,65602;34186,73558;34276,98219;33953,21021;33530,92743;33643,39933;33482,92122;33349,18617;33389,17358;33392,36742;33584,72442;33861,16466;34319,15418;34778,34252;36827,86814;37805,65474;39630,1534;41691,24088;44081,21899;46431,21625;48527,33909;49825,48942;52189,137;54614,87854;56312,11886;56537,23499;56107,27049;52982,91283;50930,51934;50831,63906;48858,19138;47761,54729;46332,14132;43981,9961;42489,98526;41323,87916;39362,51495;37123,73789;37927,26641;36616,80359;38163,25293;37043,4338;40762,12107;40929,01002;41827,70836;41316,51508;43089,24747;48614,72359;47782,79282;48714,97041;49014,84417;47736,2815;50302,50422;50594,46551;48791,20892;48040,01555;49365,3126;48968,7657;46849,07052;45687,21929;41793,39487;40225,54041;42425,97156;43323,14558;44783,4947;45656,98607;46806,19004;49517,65855;51159,44969;53384,63736;55151,87534;55752,51274;57067,34188;58042,61809;57453,23743;57043,08781;56483,04524;55848,29944;55603,7666;55922,24487;55504,08925;54268,52434;53175,18434;51348,69537;48789,68268;47465,83875;46158,31432;43754,24859;42136,51772;40879,13252;;;;
10.08.2023;39607,10208;38574,1492;37504,55514;36689,22009;35867,88302;35309,58434;34800,57464;34071,16246;33839,56427;33563,06509;33273,50709;33176,16639;33325,97342;33093,41357;33143,11057;33328,96771;33662,49883;34109,41243;34641,62603;34585,59557;36386,58929;37508,32469;39553,65712;40943,69405;43700,03018;45523,59969;46940,50981;48172,15629;49839,63202;50645,8139;50547,67121;50664,27091;52306,6741;50592,24152;47760,24169;46355,72854;48579,12146;50220,92485;47588,38317;44604,01399;41688,15381;41578,99322;39973,23137;37997,91598;36568,12528;34741,46442;34516,45446;33575,36305;33130,38476;32050,73012;30989,66721;30743,02887;30075,33933;28800,31565;28529,90071;28197,34636;28709,68908;29054,15149;29363,08166;29540,01006;30229,58279;30608,66863;31066,09006;31151,62481;32048,8333;32934,20259;35147,01205;36307,48145;38956,93871;40547,75256;43947,3164;45934,0958;47360,78329;49181,32123;50842,85606;53161,10932;54781,43129;55218,53444;56227,82395;57544,14344;57423,27318;56775,20409;56174,03848;55477,72666;55510,04391;56334,11371;55568,78186;54204,13841;53099,65946;51506,12081;49781,83738;48214,41835;46334,53749;44284,21884;42323,91913;40651,941;;;;
11.08.2023;39493,83217;38757,95738;37821,14262;37158,43006;36440,11422;34946,52041;34520,565;34362,95956;33773,74762;33378,65244;33424,50103;33056,00237;33169,52489;32936,24287;33192,23072;33035,44367;33603,15877;33578,64633;34071,9258;34423,42;36851,19089;38045,36329;39762,39601;41311,96394;43771,28615;44964,57372;45679,20041;47146,99546;48649,86344;48868,86859;49444,5529;49446,6279;50059,70989;49847,51802;48649,63598;46846,48048;45923,36251;45062,81329;44464,00047;43608,48046;43412,36324;42210,50023;40347,36118;39291,60155;38100,48529;37877,11518;37094,89974;36368,02889;35816,71437;34951,05491;33615,35569;32851,68557;31821,82137;30663,74874;30604,63551;31101,36866;31438,15454;30716,41536;30638,9236;30944,26146;31011,98377;30622,6877;31362,08516;33295,55454;35790,01345;35969,28903;38437,25637;38623,21755;41048,77294;43902,85394;48107,15817;51642,38951;53420,12195;51070,95577;48765,60331;53279,90921;54208,37143;54304,88086;55222,04154;56679,92855;55170,63133;54290,98554;54135,94782;53764,28008;53948,54913;54365,58457;52653,85302;52248,38549;51424,31105;49735,30554;48112,79495;46596,60819;45642,03977;44600,53402;43441,58095;42074,25643;;;;
12.08.2023;41600,8949;40823,60919;39980,99443;39020,78595;38722,3243;37289,32685;37021,88614;36113,15951;35635,06981;34918,45932;34804,54011;34861,3345;34709,17349;34203,47673;34169,75143;34129,54964;34397,67013;34072,51601;34435,1931;34289,24902;35811,71971;36402,43989;36817,56788;37986,29782;40079,068;38792,67648;39747,91276;40169,95474;41319,49036;41397,77113;41220,64657;41157,89453;42703,36756;39961,96886;39137,22886;38106,00866;41304,65872;45276,59581;43127,21791;45959,26335;50782,05728;53670,03464;54062,5735;50545,5609;50263,15032;48808,25462;51295,99653;49717,88327;49588,61651;48860,26371;50914,23982;56404,77766;57999,83733;57808,75625;47410,10798;26411,56314;38122,70712;44869,43468;43896,33333;45610,05288;36338,08752;37437,64999;31526,53102;30147,42517;34167,27357;40121,56045;43015,73302;44490,40203;51532,0603;53913,28378;52753,34758;50855,73348;45946,74004;44384,59684;47454,09692;48343,54632;48887,4961;51245,90699;54023,16163;53861,96822;53299,23648;52476,6236;51583,29131;51244,5715;51865,59859;51936,38954;51356,75827;50218,79545;49367,30101;47826,27921;46651,94683;45225,71538;44184,59033;43074,12011;42010,97669;41247,77483;;;;
13.08.2023;40052,85629;38871,67172;38294,86;37432,12934;36886,39398;36475,71872;35744,32519;35237,33387;34464,33036;33994,14653;33689,05933;33602,12004;33481,94682;33056,30651;33259,07061;32816,04701;33165,6312;32855,48119;32662,39799;32447,60419;33177,15423;33231,65782;33073,48086;33279,08306;33419,92999;33531,37539;33922,87096;33530,97576;34103,20104;34164,39637;34256,62989;35741,26835;36496,47008;36618,95171;36738,72075;37085,54606;37991,23343;39065,23955;40014,66131;39996,71219;38859,19012;38160,02704;37513,34294;34045,10852;34390,75344;31462,00498;32547,51721;34129,88288;34862,09366;34681,82442;38068,15407;37540,68684;37195,64169;35527,15341;34625,09245;34829,16169;34170,80465;34219,74468;33438,84885;29994,01558;28906,57562;27718,90007;24624,23768;21919,02365;26862,14938;30742,9093;32400,43034;34156,11381;32538,60767;33194,85919;35162,65371;36997,30979;41854,2773;43480,61308;39072,50522;42529,23428;45196,21758;47174,33734;48105,39227;48868,10403;49734,72077;49747,79363;49966,73378;49959,78463;50448,5499;51485,00651;50789,0291;49460,75522;48352,92723;46946,55368;45321,95062;44222,00441;43517,30827;42273,87351;40776,34248;39550,81468;;;;
14.08.2023;38135,8951;37222,7532;36899,54109;36033,94424;35365,51458;34531,30631;34211,08289;33860,58171;33678,53998;33233,83456;33040,14052;32679,37692;33011,89396;32596,78916;32766,90057;32617,00723;33522,16218;33738,84316;33922,18446;34545,05536;36535,15692;37941,20236;39774,09858;41370,56235;44531,72872;46432,71132;47380,1571;48447,93502;50752,76737;52697,81447;53634,52572;53861,92534;55002,78253;54730,09054;53724,8512;54125,99734;53852,70533;57116,02745;54468,25033;49259,59825;47644,67752;50022,62548;47164,60772;45864,55288;39494,14938;45737,63383;57330,6228;56722,24606;60874,17985;63677,23707;61697,43575;55486,61266;53679,54314;49598,11948;45844,05711;45574,87965;46175,63133;44706,5302;46468,86473;52765,65525;52789,9619;51337,15616;51338,92948;56726,69882;58530,48867;57391,10594;58895,37355;57193,8867;56471,34063;57481,9213;52202,47421;52136,13829;58709,09352;61068,27867;62742,72618;63445,93452;61793,49917;59352,12243;58383,45187;59482,82957;59593,27733;58872,65424;58700,95636;58145,24192;58183,04743;58425,09038;57458,39393;55891,9254;53938,06154;52041,56062;49775,52406;48449,43961;47325,64457;45477,81261;44141,72425;42970,55415;;;;
15.08.2023;41828,67415;40666,25626;39495,73696;39078,66199;38457,40336;37398,42113;36567,29038;36380,07975;35925,66583;35989,26218;35384,14391;35487,24483;35229,8708;35310,11466;35106,00869;34972,19526;35181,38571;35049,34601;35509,88023;36179,01597;38127,17726;39150,33243;41030,00103;43270,52499;46824,74263;47628,09054;48875,85961;50431,21142;52480,01162;55219,35403;55840,85203;53858,45281;53861,00797;56404,59425;53445,63874;51246,19796;49772,34835;49104,95534;49777,75236;50176,71678;49080,44069;46527,94869;45070,49059;43486,5419;42083,86208;41522,84817;43228,48458;46708,60738;45816,23325;45766,11734;41072,32833;39255,44583;41993,11019;54790,83039;71868,32336;74749,74122;73689,63618;68201,11617;66213,0903;66469,22006;68534,15572;68595,04129;68201,35357;65861,50865;65714,1355;62218,56847;61343,69102;61512,50202;61280,05425;57550,53943;59803,06329;62727,42293;62455,01294;61378,74611;61768,47282;62701,69535;62284,9213;61743,84761;61392,86685;61258,20162;60163,21042;58914,26278;58787,69769;58397,87617;59198,2912;59015,9377;57870,41265;56638,73884;55100,78294;52818,3118;50493,75831;49139,27144;47668,4806;46270,4233;44813,1578;43574,48126;;;;
16.08.2023;42258,64402;41200,40112;40543,65363;39147,81814;37898,951;37882,06012;37126,90016;36752,12207;36290,169;36266,6336;36128,50341;35637,54245;35315,61522;35064,49391;35147,47717;35330,03706;35593,47291;35950,74044;36182,84565;36736,02752;38762,99985;40170,47544;42005,42452;44292,2752;47161,91806;49178,51659;50594,0108;51936,17211;54162,44877;55014,59055;56841,92493;57322,84638;58384,21891;59552,26732;58677,18101;58917,58038;57268,9796;59124,8333;60861,56299;58960,40002;62670,16218;65366,99325;64588,39291;64092,48347;64775,02148;68508,46588;70770,71773;70424,2577;65325,47217;61068,35734;53208,78507;50503,34933;49275,7425;48653,07856;41797,2037;39044,04687;37006,98337;36695,90718;38950,6166;40302,04952;39823,59025;41233,59493;41853,0731;42885,06545;45545,5868;44043,42338;46460,66148;46080,32644;47406,87176;50000,66755;55350,27845;61622,78466;63007,10933;62707,92366;61493,64317;60292,21946;62939,47527;64104,05432;64048,83213;62912,76778;62144,31737;60611,2437;60047,71768;60615,13921;60627,16861;59094,53241;56800,14444;54594,44117;52139,28296;50996,96508;49414,97788;48253,21093;46819,89756;45754,52585;44166,11094;42818,66406;;;;
17.08.2023;41372,63374;40904,08354;40207,93303;39334,41573;38860,2651;38277,843;37468,25424;37239,63859;36754,38545;36117,1403;35921,1101;35732,00033;35663,16694;35261,74529;35461,35547;35711,1545;35638,80478;35653,61598;36490,18564;36651,26231;38711,40126;39638,92611;41695,58407;43383,24279;46896,90836;48163,40212;49591,78281;50996,37526;53553,96794;55505,75595;56314,63125;56883,44332;57927,54778;58416,11513;58355,35269;60030,58644;61057,00299;62584,46551;63374,8085;64126,5458;64339,33338;63153,99358;61215,79616;58598,80759;58808,45828;57230,32741;56469,64448;56709,89832;56761,35983;52198,39349;47594,38389;45367,78399;44513,51407;42826,38896;42100,6005;39725,98137;38520,24636;37633,14161;36705,4584;35827,88603;37368,2341;39040,22043;39758,86818;38814,64613;40119,56758;41490,85032;43251,7302;41884,03963;43227,63544;45240,54233;47960,89866;49335,02876;53401,89553;55530,33449;57248,77742;57245,06242;56791,47211;57549,01371;59844,54731;60508,65226;59747,94309;58748,5171;58727,07585;58343,39499;59433,2356;59044,62472;57166,79324;55725,28729;54254,87262;52584,45089;50267,93878;48996,149;46955,72027;45825,17546;43826,30146;42786,67222;;;;
